Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;617279;"Correggio, Antonio (Nachfolger) [Künstler:in]Motta, Raffaello (womöglich) [Künstler:in]";"Heilige Familie mit Johanneskind";;Gemälde;;"Maria in rotem Gewand und blauem Mantel unter Gebüsch sitzend, hält den am Boden stehenden Jesusknaben. Links Johannes und Franziskus, rechts hinten vor einer Ruine Joseph.";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 327. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617279;"Gutachten Professor Graeff. Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617280;"Agricola, Eduard [Künstler:in]";"Blick auf den Comer See";;Gemälde;;"Rechts unten bezeichnet E.Agricola. Landstrasse mit Figuren.";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 416. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617280;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617281;"Boller, Louis [Künstler:in]";"Moorlandschaft am Abend";;Gemälde;;"mit äsenden Rehen. Rechts unten bezeichnet L.Boller, München";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 423. Käufer Hauptschützengesellschaft. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617281;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617282;"Calegari, Vittorio [Künstler:in]";Italienerin;;Gemälde;;"Rechts bezeichnet V.Calegari";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 428. Käufer Carl Huber. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617282;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617283;"Correggio, Ludwig [Künstler:in]";Kiefernwald;;Gemälde;;"Rechts unten bezeichnet L.Correggio";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 431. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617283;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617284;"Decker, Georg [Künstler:in]";"Liegendes Mädchen mit Zicklein";;Gemälde;;"Links unten bezeichnet G. Decker";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 433. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617284;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617285;"Unbekannt (Deutsche Schule) [Künstler:in]";"Badende Mädchen an einem Bach";"1840 (um) [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 439. Käufer: (W?) Resch. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617285;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617286;"Unbekannt (Deutsche Schule) [Künstler:in]";"Junger Mann mit Turban";"1801/1900 [Datierung]";Gemälde;;"Kopie nach einem Italiener des 16. Jahrhunderts";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 451. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617286;"StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617287;"Unbekannt (Deutsche Schule) [Künstler:in]";"Familie vor einem Hoftor";"1850/1900 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 452. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617287;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617288;"Unbekannt (Deutsche Schule) [Künstler:in]";Näherinnen;"1900 (um) [Datierung]";Gemälde;;unbezeichnet;"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 453. Käufer Maden [Alois Maden/Adolf Weinmüller, München?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617288;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
