Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Fundmeldung;Sammlung;539901;;"Sammlung Julius Heyman";;;;"Vom Landesgewerbeamt Stuttgart wurden am 30.09.1940 vier Stühle vom Kunsthändler Wilhelm Henrich, Frankfurt, erworben. Diese Stühle stammen ursprünglich aus der jüdischen Sammlung Julius Heymann, Frankfurt. 1968 wurden die Sammlungsbestände des Landesgewerbeamtes aufgelöst und zum größten Teil dem Landesmuseum Württemberg übergeben. Literatur: Historisches Museum Frankfurt (Hg.): Frankfurter Sammler und Stifter. Frankfurt 2012.Esther Tisa Francini/Anja Heuß/Georg Kreis: Fluchtgut-Raubgut. Der Transfer von Kulturgütern in und über die Schweiz 1933-1945 und die Frage der Restitution. Zürich 2001";"Der Sammler Julius Heyman (1963-1925) war jüdischer Herkunft, Bankier, Kunstsammler und Mäzen in Frankfurt. Nach seinem Tod 1925 vermachte er der Stadt Frankfurt seine Sammlung und sein Wohnhaus. Dabei stellt er mehrere Bedingungen: Die Palmstraße, in der sein Wohnhaus stand, sollte in Julius-Heymann-Straße umbenannt werden, seine Adoptivtochter sollte ein Wohnrecht auf Lebenszeit erhalten, die Sammlung sollte mindestens 100 Jahre erhalten bleiben und nicht auseinander gerissen werden. Die Stadt Frankfurt nahm das Erbe an. Ab 1933 änderten sich jedoch die politischen Rahmenbedingungen: die Sammlung wurde auseinandergerissen und auf mehrere Frankfurter Museen verteilt, ein Teil wurde dem Frankfurter Kunsthändler Wilhelm Henrich zum Verkauf übergeben. Dieser verkaufte vier Stühle an das Landesgewerbemuseum.";2012-11-23;"Landesmuseum Württemberg Dorotheenstr. 470173 Stuttgart+49 (0)711 89 535-228+49 (0)711 89 535-100 http://www.landesmuseum-stuttgart.de ";https://www.lostart.de/de/Fund/539901;
Fundmeldung;Einzelobjekt;417727;"Unbekannt (Deutsch ?) [Künstler:in]";"Medaille auf das Übungslager des bayerischen Heeres vor der Stadt Augsburg, 1838";"1838 [Datierung]";"Medaille / Plakette";"MK 14353";"Gold, Durchmesser: 40,7 mm, Gewicht: 31,36 g";"Medaille auf das Übungslager des bayerischen Heeres vor der Stadt Augsburg, 1838Die Medaille wurde im Zuge der Zwangsabgabe von Edelmetallen für Juden der Städtischen Pfandleihe Berlin (Abteilung III – Zentralstelle aus jüdischem Besitz)1939/1940 übergeben und von dieser 1940 an das Württembergische Landesmuseum für 140 RM verkauft.";2010-06-22;"Landesmuseum Württemberg Dorotheenstr. 470173 Stuttgart+49 (0)711 89 535-228+49 (0)711 89 535-100 http://www.landesmuseum-stuttgart.de ";https://www.lostart.de/de/Fund/417727;
Fundmeldung;Einzelobjekt;417723;"Unbekannt (Schwäbisch Hall) [Künstler:in]";Dukat;"1777 [Datierung]";Numismatik;"MK 14354";"Dukat, Schwäbisch Hall, 1777; Gold, Durchmesser: 22 mm, Gewicht: 3,47 g";"Die Münze wurde im Zuge der Zwangsabgabe von Edelmetallen für Juden der Städtischen Pfandleihe Berlin (Abteilung III – Zentralstelle aus jüdischem Besitz) 1939/1940 übergeben und von dieser 1940 an das Württembergische Landesmuseum für 25 RM verkauft.";2010-06-22;"Landesmuseum Württemberg Dorotheenstr. 470173 Stuttgart+49 (0)711 89 535-228+49 (0)711 89 535-100 http://www.landesmuseum-stuttgart.de ";https://www.lostart.de/de/Fund/417723;
Fundmeldung;Einzelobjekt;417722;"Unbekannt (Deutsch, Ulm) [Künstler:in]";"Zweitüriger Schrank, Ulm um 1650";"1650 (um) [Datierung]";Möbel;"LGA 2997";"Verschiedene Hölzer, darunter Eiche, eingelegt und geschnitzt. 2 Schubfächer im Sockel. Die Türen sind flankiert durch 2 gebuckelte Säulen, eine dritte Säule in der Mitte ist zugleich Schlagleiste.";"Der Schrank stammt aus dem Eigentum der Luise Schnurmann, Hechingen, jüdischer Herkunft. Er wurde durch Vermittlung der „Reichskammer der bildenden Künste“, Berlin, am 13.03.1942 an das Landesgewerbemuseum für 320 Reichsmark verkauft. Die „Reichskammer der bildenden Künste“ unterstand dem damaligen Propagandaminister Josef Goebbels.Die Witwe Luise Schnurmann, * 3.3.1874 in Hechingen, geborene Löwenthal, wurde am 19.8.1942 im Alter von 67 Jahren von Hechingen nach Theresienstadt deportiert, wo sie am 12.3.1943 ermordet wurde. 1968 gelangte dieser Schrank in das Württembergische Landesmuseum.";2010-06-25;"Landesmuseum Württemberg Dorotheenstr. 470173 Stuttgart+49 (0)711 89 535-228+49 (0)711 89 535-100 http://www.landesmuseum-stuttgart.de ";https://www.lostart.de/de/Fund/417722;
Fundmeldung;Einzelobjekt;422748;"Meister K. [Künstler:in]";Akeleybecher;"1655 [Datierung]";Gefäß;1933/668;"Akeleybecher der Metzgerzunft zu Esslingen; Höhe ohne Deckel: 21 cm; Höhe mit Deckel: 31 cm";"Der Silberbecher stammt aus dem Eigentum von Morton Bernath, der seit 1928 Besitzer der Kunsthandlung  „Antiquitätengeschäft im Prinzenbau“ war. Am 1.4. 1933 wurde sein Geschäft boykottiert, am nächsten Tag der Mietvertrag vom Staatsrentamt gekündigt. Bernath musste sein Geschäft im April 1933 schließen und sein Warenlager unter Wert verkaufen. Das Landesmuseum Württemberg erwarb den Silberbecher im März 1934 von Morton Bernath.";2010-11-11;"Landesmuseum Württemberg Dorotheenstr. 470173 Stuttgart+49 (0)711 89 535-228+49 (0)711 89 535-100 http://www.landesmuseum-stuttgart.de ";https://www.lostart.de/de/Fund/422748;
Fundmeldung;Einzelobjekt;417726;"Deutsch, Stuttgart [Künstler:in]";Salzbehälter;"1800 (um) [Datierung]";Gefäß;"LGA 2436a";"Eingraviert: F.O. in Schreibschrift, vermutlich Gravur des EigentümersSilber getrieben, Höhe: 5,8 cm, Länge: 9,4 cm, Breite: 4,6 cm";"Dieses Silbergefäß wurde 1939 im Zuge der Zwangsabgabe von Edelmetallen für Juden der Städtischen Pfandleihe Stuttgart übergeben und von dieser ca. 1939 an das Landesgewerbemuseum Stuttgart verkauft oder überwiesen. 1968 wurde das Gefäß dem Württembergische Landesmuseum übergeben.";2010-06-22;"Landesmuseum Württemberg Dorotheenstr. 470173 Stuttgart+49 (0)711 89 535-228+49 (0)711 89 535-100 http://www.landesmuseum-stuttgart.de ";https://www.lostart.de/de/Fund/417726;
Fundmeldung;Einzelobjekt;417725;"Unbekannt (Deutsch) [Künstler:in]";"Herren-Taschenuhr (sehr dünn)";"1850/1899 [Datierung]";Uhr;"LGA 2896, WLM 1968-151";"Goldene Herren-Taschenuhr, sehr dünn. Deutsch, 2. Hälfte 19. Jhdt";"Die Uhr wurde im Zuge der Zwangsabgabe von Edelmetallen für Juden der Städtischen Pfandleihe Stuttgart übergeben und von dieser am 26.3.1941 an das Landesgewerbemuseum Stuttgart für 50 RM verkauft. 1968 wurde die Uhr dem Württembergischen Landesmuseum übergeben.";2010-06-22;"Landesmuseum Württemberg Dorotheenstr. 470173 Stuttgart+49 (0)711 89 535-228+49 (0)711 89 535-100 http://www.landesmuseum-stuttgart.de ";https://www.lostart.de/de/Fund/417725;
Fundmeldung;Einzelobjekt;422749;"Unbekannt (Deutsch (Süddeutschland)) [Künstler:in]";Kohlenbecken;"1770 [Datierung]";Gefäß;"LGA 900";"Achtseitiges Kohlenbecken";"Das Kohlenbecken wurde bei dem Stuttgarter Kunsthändler und Auktionator Otto Greiner auf einer Auktion am 1.10.1936 als Lotnr. 300 angeboten und dort vom Landesgewerbemuseum für 10 RM erworben. Einlieferin dieses Stückes war die Witwe Hedwig Neuhäuser, * 05.03.1881 in Bad Cannstatt, geborene Reis, jüdischer Herkunft. Hedwig Neuhäuser wurde am 22.8.1942 nach Theresienstadt deportiert, von dort am 16.5.1944 nach Auschwitz. Sie wurde durch Beschluss des Amtsgerichtes Stuttgart vom 21.5.1954 für tot erklärt.";2010-11-11;"Landesmuseum Württemberg Dorotheenstr. 470173 Stuttgart+49 (0)711 89 535-228+49 (0)711 89 535-100 http://www.landesmuseum-stuttgart.de ";https://www.lostart.de/de/Fund/422749;
Fundmeldung;Einzelobjekt;417724;"Unbekannt (Deutsch) [Künstler:in]";Herren-Taschenuhr;"1850 (um) [Datierung]";Uhr;"LGA 2895, WLM 1968-173";"Goldene Herren-Taschenuhr mit Schlagwerk und Repetition, Deutsch, Mitte 19. Jhdt.";"Die Uhr wurde im Zuge der Zwangsabgabe von Edelmetallen für Juden der Städtischen Pfandleihe Stuttgart übergeben und von dieser am 26.3.1941 an das Landesgewerbemuseum Stuttgart für 50 RM verkauft. 1968 wurde die Uhr dem Württembergischen Landesmuseum übergeben.";2010-06-22;"Landesmuseum Württemberg Dorotheenstr. 470173 Stuttgart+49 (0)711 89 535-228+49 (0)711 89 535-100 http://www.landesmuseum-stuttgart.de ";https://www.lostart.de/de/Fund/417724;
Fundmeldung;Einzelobjekt;449313;"Unbekannt (Deutsch) [Künstler:in]";Messingdose;"1800/1850 [Datierung]";Gefäß;"LGA 901";"Die Messingdose hat eine ovale Form und ist innen verzinnt.";"Hedwig Neuhäuser (05.03.1881 - durch Beschluss vom 21.05.1954 für tot erklärt) - Ankauf vom Landesgewerbemuseum bei dem Auktionar Otto Greiner, Stuttgart, auf einer Auktion am 01.10.1936 (Lot 299)";2011-11-24;"Landesmuseum Württemberg Dorotheenstr. 470173 Stuttgart+49 (0)711 89 535-228+49 (0)711 89 535-100 http://www.landesmuseum-stuttgart.de ";https://www.lostart.de/de/Fund/449313;
