Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;585316;"Koningh, Leendert de [Künstler:in]";"Hirten und Herde in einer Furt";;Gemälde;;"bezeichnet: L. de Koningh";"Galerie Stern, seit mindestens 1934; Verkauf am 27. April 1935 an Bernd Otten, Köln; Ankauf aus süddeutschem Familienbesitz ca. 1997; Deutsche Privatsammlung;2022 gütliche EinigungStatusgütliche Einigung";2020-01-21;;https://www.lostart.de/de/Verlust/585316;"Ausstellungskatalog Galerie Stern von Oktober/November 1934 (Herbstausstellung), Düsseldorf, Nr. 107 (mit Abb.)"
Suchmeldung;Einzelobjekt;586949;"Brueghel, Jan (d. Ä.) [Künstler:in]";"Waldige Landstraße";"1610 [Datierung]";Gemälde;;"sign. u. r.: BRVUEGEL 1610; von Wald gesäumte Landstraßen-Komposition mit Staffage";"mindestens seit 1719 Kurfürstliche Sammlung (Johann Wilhelm v. d. Pfalz), Düsseldorf; 1731 Kurfürstliche Sammlung (Karl Philipp v.d. Pfalz), Mannheim; ab 1822 Königl. Bair. Central-Gemälde-Sammlung, Nr. 396; mindestens ab 1838 Königliche Pinakothek München, Cabinet IX. Nr. 198; 1935 Bayerische Staatsgemäldesammlungen München (Alte Pinakothek, Inv.-Nr. 131); 1935-1936 durch Tausch an Galerie Julius Böhler; 1936 Galerie Stern, Düsseldorf; mindestens seit 09/1938 Familie Richard Friede, Bocholt; später USA, durch Erbfolge an Ursula Bamberger; 1992 Otto Naumann, New York; 1992 Konrad Bernheimer, München; nach 1992 Privatbesitz Österreich;2020 gütliche EinigungStatusgütliche Einigung";2020-04-15;;https://www.lostart.de/de/Verlust/586949;"Klaus Ertz, Christa Nitze-Ertz, Jan Brueghel der Ältere (1568-1625), Kritischer Katalog der Gemälde, Band 1, 2008, S. 158f., Nr. 53 (mit Abb.)"
Suchmeldung;Einzelobjekt;309360;"Buytewech, Willem Pietersz. [Künstler:in]";"Landschaft mit Ziegen";"1664 [Datierung]";Malerei;;"bez.: W. B.";"13.11.1937 Kunsthaus Lempertz, Köln, Auktion 392, Lot 184; im Juli 2016 restituiertVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309360;
Suchmeldung;Einzelobjekt;309274;"Krafft, Wilhelm [Künstler:in]";"Italienerfamilie vor ihrem Hause";"1837 [Datierung]";Malerei;;;"2016 RestitutionVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309274;
Suchmeldung;Einzelobjekt;309272;"Koekkoek, Johannes Hermanus [Künstler:in]";Seesturm;"1841 [Datierung]";Malerei;;;"[...]; Privatsammlung, Bergisch-Gladbach; 22.09.2018 angeboten bei Hargesheimer Kunstauktionen, Düsseldorf, Lot 2333; im November 2018 an die Vertreter der Erben restituiertVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309272;
Suchmeldung;Einzelobjekt;309181;"Achenbach, Andreas [Künstler:in]";"Norwegische Landschaft";"1837 [Datierung]";Malerei;;;"Oktober 2013 RestitutionVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309181;
Suchmeldung;Einzelobjekt;309345;"Lecomte-Vernet, Émile Charles Hippolyte [Künstler:in]";"Aimée, eine junge Ägypterin";"1869 [Datierung]";Malerei;;;"2006 restituiertVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309345;
Suchmeldung;Einzelobjekt;309357;"Winterhalter, Franz Xaver [Künstler:in]";"Mädchen aus den Sabiner Bergen";;Malerei;;;"Januar 2008 restituiertVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309357;
Suchmeldung;Einzelobjekt;309361;"Carracci, Ludovico [Künstler:in]";"Heiliger Hieronymus";;Malerei;;;"Restitution 2009 an den Max Stern NachlassVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309361;
Suchmeldung;Einzelobjekt;309381;"Neufchatel, Nicolas [Künstler:in]";"Bildnis des Jean von Eversdijck";;Malerei;;;"Februar 2007 RestitutionVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309381;
