Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;616398;"Delacroix, Eugène [Künstler:in]";"Studie / Pieta";;Malerei;;"kleine Skizze";"1913 (vor) - Frankfurt a. M., Sidney und Anna Posen, Erwerb; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616398;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff.Frankfurter Kunstverein (Hg.): Frankfurter Kunstschätze, Frankfurt a. M. 1913."
Suchmeldung;Einzelobjekt;616399;"Dupré, Jules [Künstler:in]";"Abend an der Oise";;Gemälde;;;"1913 (vor) - Frankfurt a. M., Sidney und Anna Posen, Erwerb; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616399;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff.Frankfurter Kunstverein (Hg.): Frankfurter Kunstschätze, Frankfurt a. M. 1913."
Suchmeldung;Einzelobjekt;616397;"Pissarro, Camille Jacob [Künstler:in]";"""Negerin"" / Femme noire / Afrikanerin";"1854/1855 [Datierung]";Gemälde;;"signiert: C. Pissarro; mit Krug";"1937 (vor) - Frankfurt a. M., Sidney und Anna Posen, Erwerb ; 1942 (um) - Frankfurt a. M., Anna Posen, vererbt nach dem Tod ihres Ehemannes 1937; 1943 - mitgenommen von Anna Posen auf die Flucht in die Schweiz; 26.03.1943 - 1999  Zürich, Emil Bührle, erworben bei Aktuaryus; 1999 - USA, Connors, Privatsammlung";2023-12-01;;https://www.lostart.de/de/Verlust/616397;"Pissarro / Durand-Ruel / Wildenstein 2005, Nr. 15; HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff.Francini / Heuß / Kreis: Fluchtgut - Raubgut. Der Transfer von Kulturgütern in und über die Schweiz 1933-1945 und die Frage der Restitution, Zürich 2001, S. 102; Lukas Gloor: Die Sammlung Emil Bührle: Geschichte, Gesamtkatalog und 70 Meisterwerke, München 2021, Nr. 105."
Suchmeldung;Einzelobjekt;616396;"Monet, Claude Oscar [Künstler:in]";"Totalansicht von Amsterdam";"1874 (um) [Datierung]";Gemälde;;"signiert r.u.: Claude Monet";"1937 (vor) - Frankfurt a. M., Sidney und Anna Posen, Erwerb; 1942 (um) - Frankfurt a. M., Anna Posen, vererbt nach dem Tod ihres Ehemannes 1937; 1943 - mitgenommen von Anna Posen auf die Flucht in die Schweiz; 01.07.1943 - 1960 Zürich, Emil Bührle, erworben bei Aktuaryus; 1960 - heute nach Gründung der Stiftung Bührle im Besitz der Nachkommen des Sammlers verblieben;2024 gütliche EinigungStatusgütliche Einigung";2023-12-01;;https://www.lostart.de/de/Verlust/616396;"Wildenstein 1996, Nr. 307; HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff.Esther Tisa Francini: Im Spannungsfeld zwischen privater und öffentlicher Institution. Das Städelsche Kunstinstitut und seine DIrektoren 1933-1945, in: Fleckner /Hollstein (Hg.): Museum im Widerspruch, Berlin 2011, S. 128; Francini / Heuß / Kreis: Fluchtgut - Raubgut. Der Transfer von Kulturgütern in und über die Schweiz 1933-1945 und die Frage der Restitution, Zürich 2001, S. 102; Ausst. Kat. Kunsthaus Zürich, Sammlung Emil G. Bührle: Festschrift zu Ehren von Emil G. Bührle zur Eröffnung des Kunsthaus-Neubaus und Katalog der Sammlung Emil G. Bührle, 7. Juni - Ende September 1958, Zürich 1958, Nr. 182; Lukas Gloor: Die Sammlung Emil Bührle: Geschichte, Gesamtkatalog und 70 Meisterwerke, München 2021, Nr. 111."
Suchmeldung;Einzelobjekt;616400;"Monticelli, Adolphe Joseph Thomas [Künstler:in]";Figurengruppe;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616400;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616401;"Forain [Künstler:in]";"Ballet / Ballettprobe";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1927 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616401;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff;Ausst. Kat., Frankfurter Kunstverein, Französische Meister des XIX. Jahrhunderts aus Frankfurter Privatbesitz, 16.10.-16.11.1927, Nr. 40."
Suchmeldung;Einzelobjekt;616402;"Lépine [Künstler:in]";Flusslandschaft;;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616402;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616403;"Lépine [Künstler:in]";Meerlandschaft;;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616403;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616404;"Daubigny [Künstler:in]";Landschaft;;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616404;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616405;"Diaz [Künstler:in]";"Badende Nymphe";;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616405;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616406;"Corot, Jean-Baptiste-Camille [Künstler:in]";Waldlandschaft;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616406;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616407;"Chasseriau [Künstler:in]";Köpfe;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616407;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616408;"Gudin [Künstler:in]";Marine;;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616408;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616409;"Guillaumin [Künstler:in]";Flusslandschaft;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616409;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616410;"Unbekannt (Deutsch (?)) [Künstler:in]zugeschrieben/attributed to: Overbeck [Künstler:in]";Knabenköpfchen;"1819 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616410;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616411;"Rumpf, Philipp [Künstler:in]";"Mutter und Kind";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616411;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616412;"Rumpf, Philipp [Künstler:in]";"Kind auf Treppe";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616412;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616413;"Maurer u. Schreyer [Künstler:in]";Waldlandschaft;;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616413;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616414;"Beckmann, Max [Künstler:in]";"Frankfurter Ansicht / Stadt";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616414;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff.; St. A. 689, S. 77."
