Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308819;"Unbekannt [Künstler:in]";Jagdszene;;Gemälde;;;;2005-07-06;;https://www.lostart.de/de/Verlust/308819;
Suchmeldung;Einzelobjekt;308818;"Unbekannt [Künstler:in]";Jagdszene;;Gemälde;;;;2005-07-06;;https://www.lostart.de/de/Verlust/308818;
Suchmeldung;Einzelobjekt;309394;"Unbekannt (Utrechter Meister) [Künstler:in]";"Flöte schnitzender Hirt";"1601/1700 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309394;
Suchmeldung;Einzelobjekt;309368;"Unbekannt (Flämisch) [Künstler:in]";"Flucht nach Aegypten";"1600 (um) [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309368;
Suchmeldung;Einzelobjekt;309363;"Unbekannt (Deutsch) [Künstler:in]";"In schlechter Gesellschaft";"1651/1701 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309363;
Suchmeldung;Einzelobjekt;309365;"Unbekannt (Deutsch) [Künstler:in]";"Die Heimkehr";"1651/1703 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309365;
Suchmeldung;Einzelobjekt;309341;"Unbekannt (Deutsch) [Künstler:in]";"Bildnis der Adlerwirtin in Coburg";"1810 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309341;
Suchmeldung;Einzelobjekt;309382;"Unbekannt (Niederländisch) [Künstler:in]";"Der Traum des Geizhalses";"1602 (um) [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309382;
Suchmeldung;Einzelobjekt;309391;"Unbekannt (Deutsch / Süddeutsch) [Künstler:in]";"Kopf eines Engels";"1601/1700 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309391;
Suchmeldung;Einzelobjekt;309393;"Unbekannt (Utrechter Meister) [Künstler:in]";"Betender Mönch";"1530 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309393;
Suchmeldung;Einzelobjekt;309362;"Unbekannt (Deutsch) [Künstler:in]";"Der Auszug aus dem Elternhaus";"1651/1700 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309362;
Suchmeldung;Einzelobjekt;309364;"Unbekannt (Deutsch) [Künstler:in]";"Als Schweinehirt Wiedersehen mit dem Knecht seines Vaters";"1651/1702 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309364;
Suchmeldung;Einzelobjekt;309392;"Unbekannt (Utrechter Meister) [Künstler:in]";Dudelsackpfeifer;"1632 [Datierung]";Malerei;;;"restitutiert an den Max Stern Nachlass im April 2009Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309392;
Suchmeldung;Einzelobjekt;308814;"Unbekannt (Französisch) [Künstler:in]";"Heiliger Antonius";"1401/1500 [Datierung]";Gemälde;;;"Vergleich mit Besitzer 1954.Statusrestituiert";2005-07-06;;https://www.lostart.de/de/Verlust/308814;
