Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;568915;"Wiener Werkstätte [Künstler:in]";"Mappe mit Entwürfen";;Grafik;;;"vermutlich Fritz (Lilly) Wärndorfer, Wien; Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568915;
Suchmeldung;Einzelobjekt;568908;"Klimt, Gustav [Künstler:in]";"Titel unbekannt";;Zeichnung;;"Klimt-Gedächtnis-Ausstellung, XCIX. Ausstellung der Vereinigung Bildender Künstler Wiener Secession, 27. Juni–31. Juli 1928";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568908;
Suchmeldung;Einzelobjekt;568907;"Klimt, Gustav [Künstler:in]";"Titel unbekannt";;Zeichnung;;"Klimt-Gedächtnis-Ausstellung, XCIX. Ausstellung der Vereinigung Bildender Künstler Wiener Secession, 27. Juni–31. Juli 1928";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568907;
Suchmeldung;Einzelobjekt;568911;"Kokoschka, Oskar [Künstler:in]";"Titel unbekannt";;Zeichnung;;"Oskar Kokoschka, Österreichisches Museum für Kunst und Industrie, Wien, Mai–Juni 1937 (außer Katalog)";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568911;
Suchmeldung;Einzelobjekt;568914;"Wärndorfer, Fritz [Künstler:in]";"Titel unbekannt";;Grafik;;"mehrere Aquarelle";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568914;
Suchmeldung;Einzelobjekt;568906;"Hokusai [Künstler:in]";Skizzenbücher;;Zeichnung;;"Möglicherweise gezeigt anlässlich der Ausstellung Hokusai, k.k. Österreichisches Museum für Kunst und Industrie, Wien, Februar–März 1901";"Fritz (Lilly) Wärndorfer Wien; Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568906;
Suchmeldung;Einzelobjekt;568910;"Kokoschka, Oskar [Künstler:in]";"Kostümskizze für den Kaiser (Huldigungsfestzug)";"1908 [Datierung]";Grafik;;"Oskar Kokoschka, Österreichisches Museum für Kunst und Industrie, Wien, Mai–Juni 1937 (außer Katalog)";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568910;
Suchmeldung;Einzelobjekt;568916;"Fragonard, Jean-Honoré [Künstler:in]";"La Fontaine d'amour";;Druckgrafik;;"Abzug avant la lettre (Zustand der Druckplatte, bevor die Beschriftung erfolgt)";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568916;
Suchmeldung;Einzelobjekt;568913;"Kokoschka, Oskar [Künstler:in]";"Die träumenden Knaben, (Erstausgabe)";;Druckgrafik;;;"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568913;
Suchmeldung;Einzelobjekt;568912;"Kokoschka, Oskar [Künstler:in]";Osterkarte;;Grafik;;"Oskar Kokoschka, Österreichisches Museum für Kunst und Industrie, Wien, Mai–Juni 1937 (außer Katalog)";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568912;
