Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415587;;"Leuchter, Têng";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Auf drei Füßen, gekittet, mit zylindrischem Oberteil auf Schale. Krustig grüne Patina. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 301.";2009-11-24;;https://www.lostart.de/de/Verlust/415587;
Suchmeldung;Einzelobjekt;309946;"Unbekannt (Deutsch) [Künstler:in]";"Damengewehr, Radschloßbüchse";"1665 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/559";"Schaft von Ebenholz mit Kolben deutscher Form, reich mit Bein- und Permutteinlagen verziert; die linke Seite des Kolbens zeigt eine Krone über verschlungenem Monogramm. Der Lauf achteckig, eingraviert ein Drache und Jahreszahl 1665. Deutschland. L. 92 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309946;
Suchmeldung;Einzelobjekt;310055;"Unbekannt (Italienisch) [Künstler:in]";"Kasel (Meßgewand)";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/628";"Weiße Seide mit Silber-, Gold- und Seidenstickerei von buntem Blumen- und Rankenwerk. Mit Wappen. Italien. - Dabei: Kasel, Leinen mit gestickten und applizierten figürlichen Darstellungen und Blumen. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310055;
Suchmeldung;Einzelobjekt;415940;"Unbekannt [Künstler:in]";"Lamaistisches Tempelbild";"1700/1799 [Datierung]";Gemälde;;"Angeblich aus Jehol. Auf Keilrahmen. Bunt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 510.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415940;
Suchmeldung;Einzelobjekt;308547;"Unbekannt (Japanisch) [Künstler:in]";Trankopferbecher;;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/391";"Trankopferbecher, aus Horn geschnitzt, an der Außenwandung Relieffries. Japan";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308547;
Suchmeldung;Einzelobjekt;308230;"Unbekannt (Islamisch / Ägyptisch) [Künstler:in]";"kleine ägyptische Glasschale";;Gefäß;"Auktionskatalog Graupe Teil 1/589";"kleine ägyptische Glasschale mit gepreßtem Ornament. Ägypten, Mittelalter.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308230;
Suchmeldung;Einzelobjekt;310160;"Unbekannt (Deutsch) [Künstler:in]";"Kleiner Toilettetisch, Louis XV.";"1760 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/474";"Geschwungene Form auf vier geschweiften Beinen; in der tief herabgezogenen Zarge vier Schubladen mit Bronzegriffen. Die Platte dreiteilig, mit Spiegel. Berlin.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310160;
Suchmeldung;Einzelobjekt;310294;"Unbekannt (Deutsch) [Künstler:in]";"Figur ""Das Gesicht"" aus der Folge der fünf Sinne";"1755 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/761";"Bunt bemalt. Lose bekleidete Frauengestalten auf Rocaillensockeln. Mt Fernrohr und Spiegel, Adler und Putto zu ihren Füßen. Blaue Schwertermarken. Meißen. Modelle von Reinhard.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310294;
Suchmeldung;Einzelobjekt;308486;"Unbekannt (Deutsch) [Künstler:in]";"Kleiner Deckelhumpen";"1651/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/201";"Walzenform auf drei Kugelfüßen. Löwe als Daumenruhe. Süddeutschland. Gewicht 175 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308486;
Suchmeldung;Einzelobjekt;415792;;Kanne;"618/906 [Datierung]";Gefäß;;"Olivgrüne, in Tränen geflossene Glasur über netzartiger Ritzung. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 69.";2009-11-24;;https://www.lostart.de/de/Verlust/415792;
