Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310986;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Albarello mit Portät einer Dame";"1510 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 38";"A PORTRAIT ALBARELLO brilliantly painted with a portrait of a lady in profile to dexter, in orange, yellow and blue, against a blue background, within a polychrome floral and fruiting wreath, inscribed on a label ""CASSIA • TRATTA"", Deruta, circa 1510";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310986;
Suchmeldung;Einzelobjekt;311178;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Albarello mit Portrait eines Jungen in Tunika";"1520 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 228";"Two GOOD ALBARELLOS, one with a bust portrait of a boy in green tunic with orange collar, the other with a figure of a lion holding an orange ball in his paw with landscape background, the reverse with dark blue leaf motifs, inscribed below in blue on a white label with the names of the drugs, dia ? olibanuz and Loch ? sanum, Deruta, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311178;
Suchmeldung;Einzelobjekt;310970;"Unbekannt (Italienisch / Siena) [Künstler:in]";"ZweihenkligeVase mit Porträts eines Jugendlichen und eines Mädchen";"1500 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 22";"A WELL PAINTED DOUBLE-HANDLED PORTRAIT VASE, supported On a conical foot, the cusp-shaped body with scroll handles painted with bust portraits of a youth and a girl on either side in blue within orange and blue wreaths, a band of acanthus leaves round the centre of the body and numerous medallion and foliate borders in orange and blue round the lower part and round the conical foot, perhaps Siena, circa 1500";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310970;
Suchmeldung;Einzelobjekt;310969;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Apothekergefäß mit Tülle und Porträt einer Dame mit Kranenhut";"1480 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 21";"A VERY FINE PHARMACY EWER with oviform body, cylindrical neck, flat strap handle and short scroll spout joined to the neck by a green band, supported on a spreading black and yellow banded foot, decorated on either side of the body with bust portraits of a lady in profile to sinister and a man in profile to dexter, wearing hats surmounted by a crane's head and beak, in brilliantly coloured orange, green, blue and manganese costumes, under the spout on a blue ribbon scroll the name of the drug SY-DE-AHENTIO between monastic marks on the spout and base, Faenza, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310969;
Suchmeldung;Einzelobjekt;311055;"Unbekannt (Italienisch) [Künstler:in]";"Albarello mit Portrait einer jungen Frau";"1480 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 106";"THE COMPANION PORTRAIT ALBARELLO, superbly painted with a bust portrait of a girl in profile to dexter, her orange hair with a manganese bandeau, depicted in a low-cut green dress against an orange ground, inscribed on a label "" PETRELLA "", the reverse with Gothic scrolling foliage in orange, blue, green and manganese, a dash border round the neck, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311055;
Suchmeldung;Einzelobjekt;311014;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Wappenschale (Tondino) mit Löwen";"1519 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 66";"AN ARMORIAL FAENZA TONDINO, the deep sunk centre with a lion rampant on a brilliant blue shield surmounted by a winged cupid head on a yellow ground, within a "" bianco sopra bianco "" border with pearl edges, the everted rim decorated with grotesche motifs in colours on a blue ground and with panels bearing the date 1519, the underside with a radiating stiff petal design in blue and orange, on the base the pyros rota mark in blue, Win., Casa Pirota, circa 1519";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311014;
Suchmeldung;Einzelobjekt;311144;"Unbekannt (Italienisch / Castel Durante) [Künstler:in]";"Teller (Tondino) mit jungem Römer und Trophäen";"1530 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 194";"AN INTERESTING CASTEL DURANTE TONDINO with a rich blue ground, decorated in the centre in grisaille with a profile bust portrait of a young Roman within a border of trofei, cherubs' heads and a pair of human headed and winged serpents intertwining round the centre of the dish, on one of the motifs is the date 1530, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311144;
Suchmeldung;Einzelobjekt;311188;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Teller mit Porträt einer jungen Frau";"1530 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 238";"A DERUTA PORTRAIT DISH, painted in the centre with an almost full face portrait of a young woman in yellow and green embroidered dress, wearing a very modern halo hat against a wall background with flowering trees, the border with scale ornament and formal foliage a candelieri, the underside with an almost olive green glaze, area 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311188;
Suchmeldung;Einzelobjekt;311289;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Teller mit Fronotalporträt eines Mädchens";"1530 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 339";"A LARGE DERUTA PORTRAIT DISH with sunk centre, decorated with a full-face bust portrait of a girl in blue and yellow dress with green full short sleeves and a green cap, the head flanked by the initials "" F.E. "", a view of a city in the distance, the border with scale ornament, saw edged leaves and vertical stripes in orange, blue, white and yellow, the underside with a brown glaze bearing two C scrolls in blue, 16Ji«., circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311289;
Suchmeldung;Einzelobjekt;311037;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Teller oder Deckel einer Wöchnerinnenschale mit Dame in einem Bett";"1530 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 89";"A FAENZA PLATE oder COVER of an accouchement Bowl with everted rim and floral decorated flange, painted on the top with a lady in a four-post bed, flanked by a midwife on one side and a small boy on the other, the bed with a background of green curtains is supported on a dark and light blue chequer tiled floor, the reverse with the babe being washed by three female attendants, pillars and two windows in the background and on the floor a black oval basin and ewer, the latter very like that in lot 164 below, Faenza, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311037;
Suchmeldung;Einzelobjekt;310996;"Unbekannt (Italienisch / Caffaggiolo) [Künstler:in]";"Birnen-förmiger Krug mit Henkeln die in gelben Füllhörnern enden";"1525 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 48";"A RICHLY COLOURED LARGE JUG with pear-shaped body, pinched lip spout and bold ribbed strap handle decorated in green and terminating in two yellow cornucopiae, above the mark SP with a paraph across the base, the front of the jug with the Sacred Monogram in grisaille on a rich blue ground within a green wreath with orange border, the sides and base with grotesche motifs in grisaille and colours on a brilliant blue ground, possibly Caffaggiolo, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310996;
Suchmeldung;Einzelobjekt;311273;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Lüsterteller mit Mädchen die Viola spielend";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 323";"A LARGE DERUTA GOLD LUSTRE DISH, decorated with a half-length figure of a girl playing a viol, in low-cut dress with a bow on her right shoulder and jewelled necklet, within a narrow gold border, the wide everted rim decorated alternately with scale ornament and foliate motifs a candelieri, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311273;
Suchmeldung;Einzelobjekt;311280;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Wappenalbarello mit Wappen mit Stier";"1505 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 330";"AN ARMORIAL ALBARELLO with orange and green wreath enclosing black scrolling foliate ornament on an orange ground, with a coat-of-arms in the lower part and a label inscribed "" UNGOA ? GRATIA • DEI "" in blue, the arms depict the bull of the Borgia, blue ribbon scrolls on the reverse, Deruta, circa 1505";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311280;
Suchmeldung;Einzelobjekt;311324;"Unbekannt (Italienisch / Gubbio) [Künstler:in]";"Lüsterteller auf Fuß mit Amor flankiert von Bäumen und Häusern";"1530 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 373";"A GUBBIO LUSTRE DISH ON FOOT, moulded in the raised centre with a figure of Cupid blindfold flanked by trees and houses, the border with gold lustre moulded ovolo panels on a blue ground with a band of smaller bosses above in ruby lustre bearing the initial "" W"" in black, the underside with six concentric bands in dark gold lustre, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311324;
Suchmeldung;Einzelobjekt;311283;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Paar Albarellos mit grotesken Motiven";"1505 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 333";"A PAIR OF DERUTA ALBARELLOS, decorated with grotesche motifs, cupid, dolphins and testa di cavallo shields, within small green chaplets, flanked by cornucopiae and flowers on an orange ground, enclosed by bold green and yellow fruit and leaf wreaths, blue ribbon labels on the reverse and a monastic mark of a heart with a C surmounted by a cross bearing respectively the names of the drugs EPO • ELESCOF and MICLETA, circa 1505";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311283;
Suchmeldung;Einzelobjekt;311064;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Doppelhenkliger Albarello mit Portäts eines Jungen und gothisiserendem Blattornament";"1470 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 115";"A RARE DOUBLE-HANDLED PORTRAIT ALBARELLO with waisted body, decorated on one side with a profile bust portrait of a boy in blue with green collared tunic and close fitting manganese and white skull cap on one side, and a panel with Gothic foliate ornament on the reverse, the dark blue double handles with green bands and at the junction to the body white and blue floral terminals, a blue diagonal dash border round the base, Florentine, circa 1470";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311064;
Suchmeldung;Einzelobjekt;311179;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Albarello mit vier Hasen";"1505 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 229";"A FINE LARGE DERUTA ALBARELLO, superbly decorated with four hares in yellow and grisaille on a rich blue field divided a cande-lieri and enclosed by a bold green and orange wreath with manganese ribbon scrolls at the back and a house mark similar to the one in lot 225 above, across the front on a ribbon label the name of the drug, CHAPPARI, in blue on a white ground, circa 1505";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311179;
Suchmeldung;Einzelobjekt;311172;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Goldener Lüsterteller mit Sphinx";"1530 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 222";"ANOTHER LARGE DERUTA GOLD LUSTRE DISH, boldly decorated in the sunk centre with a sphinx, on a tessellated pavement, holding a shield in her right paw, against a brilliant blue ground and in rich gold lustre, the narrow well border with scale ornament, the wide everted rim decorated with formal foliate motifs and large panels of scale ornament, the reverse with a pale brown glaze, the well-cut foot rim with two holes for suspension, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311172;
Suchmeldung;Einzelobjekt;311266;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Albarello von zylindrischer Form mit Portrait eines Mädchens";"1480 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 316";"A FINE EARLY PORTRAIT ALBARELLO of cylindrical form with contracted neck, decorated with a profile portrait of a girl with orange hair and orange and white cap, wearing a necklet, her dress in blue, manganese, orange and green and below on a ribbon label the name of the drug ell • dulcis ?, the remainder of the white ground with a scrolling floral and leaf design in blue and orange, the neck with a band of dark blue scrolls, Faenza, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311266;
Suchmeldung;Einzelobjekt;311115;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Teller (Tondino) mit geflügelter Make und Kandelabern";"1530 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 165";"A FAENZA TONDINO, decorated in the deep centre with a winged mask flanked by candelabra in light blue and white on a dark blue ground, the well border with a continuous scrolling leaf design in dark blue and white, the pale lavender rim with a double loop border in "" bianco-sopra-bianco "" and a wreath in yellow, orange, green and blue with three crossed loop knots in orange and yellow, the underside with crude floral motifs in dark blue and in the centre the initial B with a paraph, Casa Pirota, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311115;
Suchmeldung;Einzelobjekt;310987;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Paar Albarellos mit Porträt eines Jünglings und eines Mädchens";"1507 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 39";"A PAIR OF PORTRAIT ALBARELLOS with bust portraits of a youth and a girl within wreaths in orange, yellow, blue and manganese, the reverse with finely drawn and painted sprays of flowers and berries, Deruta oder Siena, 1507";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310987;
Suchmeldung;Einzelobjekt;311259;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Eichenlaubkrug von eiförmiger Form";"1440/1460 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 309";"A FLORENTINE ""OAK LEAF"" JAR of oviform shape, with double handles on the shoulders, decorated on each side with a blue shield containing a cross saltire among six evenly spaced flower scrolls in blue and manganese, flanked by narrow blue panels with wavy ornament in white and manganese, the handles with manganese and blue dash motifs, the whole body with slightly crackled glaze, the neck with a band of diamond medallions in blue, mid 15th Century";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311259;
