Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310160;"Unbekannt (Deutsch) [Künstler:in]";"Kleiner Toilettetisch, Louis XV.";"1760 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/474";"Geschwungene Form auf vier geschweiften Beinen; in der tief herabgezogenen Zarge vier Schubladen mit Bronzegriffen. Die Platte dreiteilig, mit Spiegel. Berlin.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310160;
Suchmeldung;Einzelobjekt;310294;"Unbekannt (Deutsch) [Künstler:in]";"Figur ""Das Gesicht"" aus der Folge der fünf Sinne";"1755 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/761";"Bunt bemalt. Lose bekleidete Frauengestalten auf Rocaillensockeln. Mt Fernrohr und Spiegel, Adler und Putto zu ihren Füßen. Blaue Schwertermarken. Meißen. Modelle von Reinhard.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310294;
Suchmeldung;Einzelobjekt;399653;"Delacroix, Eugène [Künstler:in]";Beduinenlager;;Gemälde;;"Auf einer Steppe Zelte, in denen zwei Beduinen hocken, dahinter Rappen und Schimmel. Hoher dunkler Himmel mit starken, angestrahlten Wolken.rechts unten bezeichnet: Eug. Delacroix";"Firma Margraf; Los 168, Auktion 147 Paul Graupe 12.10.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2008-02-21;;https://www.lostart.de/de/Verlust/399653;
Suchmeldung;Einzelobjekt;307990;;"Männerporträt mit Schwarzhäupterwappen";;Gemälde;"Auktionskatalog Graupe Teil 1/12";"Hüftbildnis eines weißbärtigen Mannes in schwarzer Kleidung mit weißem Kragen und Ärmelrüschen, auf dem Kopf schwarze Mütze. Die Rechte auf einen Totenschädel gestützt, die Linke hält ein Paar Handschuhe. Schwarzer Rahmen. Nach Friedländer (mündliche Äußerung) Spätwerk B. Bruyns des Jüngeren.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307990;
Suchmeldung;Einzelobjekt;309859;;"Zwölf Teller";"1755/1759 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/347";"Gewellter, profilierter Rand. Aus der Dresdner Silberkammer. Gleiche Form wie die vorhergehenden. Ebenso. Gleiche Stempel. Gew. 7000 g. Ebenso.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309859;
Suchmeldung;Einzelobjekt;309794;"Unbekannt (Niederländisch) [Künstler:in]";"Verdüren-Tapisserie Bäumen und Reihern";"1651/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/698";"Baumreiche Landschaft mit Reihern und Wasservögeln. Bordüre mit zwei gewundenen Barocksäulen und Fruchtgehängen. Niederlande.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309794;
Suchmeldung;Einzelobjekt;310173;"Unbekannt (Deutsch) [Künstler:in]";"Sechs Stühle, Sheraton";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/487";"Kannelierte Spitzbeine, gerader Rahmen, die Lehne gebildet aus zwei Rundschäften und leicht eingebogenem Querbrett mit volutierten Akanthusblättern. Hamburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310173;
Suchmeldung;Einzelobjekt;310233;"Unbekannt (Deutsch) [Künstler:in]";"Schäfergruppe auf felsigem Grassockel";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/768";"Bunt bemalt. Links, an einen Baumstumpf gelehnt, der Kavalier mit Flöte, in weißem, blau abgesetztem Rokokokostüm, rechts auf den Boden gelagert die Schäferin mit Lamm und Blumenkorb, in weißem Mieder über rosa Rock. Reparatur. Blaue Radmarke mit Krone. Höchst, Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310233;
Suchmeldung;Einzelobjekt;308023;"Pannini, Giovanni Paolo [Künstler:in]";Ruinenlandschaft;;Gemälde;"Auktionskatalog Graupe Teil 1/45";"Links hochstrebende Architektur mit Herkulesbildwerken, rechts Reste einer Tempelfassade und Bogenarchitektur, Mitte Sarkophag. Reiche Figurenstaffage. Goldrahmen. Ausgestellt als Leihgabe im Kaiser-Friedrich-Museum Berlin 1931/1932.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308023;
Suchmeldung;Einzelobjekt;308151;;"Französischer Schrank";"1601/1615 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/128";"Nußholz. Auf profiliertem Sockel zwei Geschosse, getrennt voneinander durch Schubladenfach, gegliedert durch je drei profilierte Halbsäulen. Auf den Türflügeln Rahmenwerk. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308151;
Suchmeldung;Einzelobjekt;415605;;"Knopfartiges Besatzstück";"206 (v.Chr.)/220. Spät. [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Bügel auf der Rückseite. Mit drei stilisierten Vögeln in Gold und Silber tauschiert. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 319.";2009-11-24;;https://www.lostart.de/de/Verlust/415605;
Suchmeldung;Einzelobjekt;309460;"Huet, Jean-Baptiste [Künstler:in]";"L' amant écouté - L' éventail cassé (Der aufmerksame Liebhaber - Der zerbrochene Fächer)";;Druckgrafik;"Auktionskatalog Graupe Teil 2/244";"Zwei Blätter. Bonnet sculp. Paris, chez Bonnet. Fol. Aquatinta, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309460;
Suchmeldung;Einzelobjekt;310348;"Unbekannt (Englisch) [Künstler:in]";"Figur eines Hirtenjungen";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/822";"Auf einem Rundsockel stehend und einem Spitz Brot gebend. In karmesinroter Jacke über violetten Hosen. England.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310348;
Suchmeldung;Einzelobjekt;308035;"Unbekannt (Nordfranzösisch) [Künstler:in]";"Messe des Heiligen Gregor";;Gemälde;"Auktionskatalog Graupe Teil 1/57";"Vor dem links stehenden Altar, auf dem die Halbfigur des unbekleideten Schmerzensmannes vor dunklem, Szenen der Leidensgeschicht darstellendem Grund erscheint, kniet der Heilige anbetend in vollem Omat. Hinter ihm ein grünbekleideter Ministrant mit Kerze, rechts hinten zwei kniende Prister und Blick in die Kirche. Brauner Rahmen. Ehemals Mons (Belgien), Privatbesitz. Ehemals Berlin, Sammlung Oppler. Ausstellung: ""Drei Jahrhunderte vlämische Kunst"", Wien 1930, Kat. Nr. 29 (""...der dem Meister des heiligen Ägydius nahestehende Künstler scheint von Frühwerken des Gerard David seinen Ausgang zu nehmen"").";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308035;
Suchmeldung;Einzelobjekt;308584;"Unbekannt (Böhmisch) [Künstler:in]";"Farbig emaillierter Glashumpen";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/267";"Farbig emaillierter Glashumpen mit dem deutschen Quaternionenwappen. Walzenform. Böhmen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308584;
Suchmeldung;Einzelobjekt;415888;;"Große, bauchige Balustervase";"1500/1599 [Datierung]";Gefäß;;"Mit Brokatmustern am unteren Rand und auf der Schulter, Päonienstauden mit Vögeln auf der Leibung, in fadenförmigem Relief und Schmelzfarben, Türkis, zweierlei Aubergine und Weiß auf gebrannten Scherben (émail sur biscuit). Etwas repariert. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 166.";2009-11-24;;https://www.lostart.de/de/Verlust/415888;
Suchmeldung;Einzelobjekt;415955;;"Kopf eines Buddha";"618/906 [Datierung]";"Plastik / Skulptur";;"Reste von Bemalung und Vergoldung. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 449.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415955;
Suchmeldung;Einzelobjekt;309889;"Fromm [Künstler:in]";"Ein Paar ovale Platten";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/377";"Passig geschweifter und profilierter Rand. Eingraviert das mecklenburgische Herzogswappen. Berlin. Berliner Beschau- und Meistermarke: Fromm. Gew. 1960 g. Silberkammer des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309889;
Suchmeldung;Einzelobjekt;308457;;Tischuhr;"1765 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/444";"Tischuhr, vergoldete Bronze, Louis XVI. Zylindrische Gehäuse auf Rücken eines schreienden Löwen, bekrönt vor einer Urne und behängt mit Lorbeergirlanden. Gestufter Sockel. Das Zifferblatt bezeichnet: Ageron A. Paris, die Bronze: St. Germain (nach Salverte, Paris 1720-1791). Paris";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308457;
