Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;478575;"Schiele, Egon [Künstler:in]";"Schwarzes Mädchen";;Malerei;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:200Black Girl ( Girl in Black)Schwarzes Mädchen (Mädchen in Schwarz)Nirenstein Nr. 83      Otto Kallir Nr. 125      Leopold Nr. 187Initaled and dated, upper left. 39 ⅜ x 39 ⅝"" (100 x 100,5 cm)Comments: This work, prices at 500 marks, was sent to Hans Gölz by Arthur Roessler in September 1911 (Nebehay, 1979, # 262). The painting apperently already belonged to Reichel, since Roessler requested an accounting on Reicheĺs behalf in january 1913 (ibid., #435).";"erworben vom Künstler; Oskar Reichel; Hugo Steiner; Neue Galerie, Vienna; Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478575;
Suchmeldung;Einzelobjekt;478598;"Chagall, Marc [Künstler:in]";"Das Grab des Vaters (Le Tombeau de mon Peré)";"1922 (ca.) [Datierung]";Malerei;;"Gutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:42. Le Tombeau de mon Peré. Eau-forte. In-8.Exemplaire signe et numerote.";"Fritz Grünbaum; 1956 Lukasc (?)";2014-01-30;;https://www.lostart.de/de/Verlust/478598;
Suchmeldung;Einzelobjekt;478574;"Schiele, Egon [Künstler:in]";"Die Selbstseher";"1908 [Datierung]";Malerei;;"Otto Kallir 1930:Zwei frontal gestellte, kniende, männliche Akte. Die rückwärtige Figur ist durch die vordere zum großen Teil verdeckt. Die linken Hände sind mit gespreizten Fingern erhoben. Die vordere Figur hat ein dunkelrotes Tuch leicht umgeworfen, aus dem die linke Hand hervorsieht. Dunkler Hintergrund, hinter den Köpfen durch eine dreieckförmige, weiße Fläche unterbrochen, Sign. S. (rosa) Höhe 8o cm, Breite 79,7 cm, 1908Jane Kallir: Egon Schiele, The Complete Works 1998, New York №:174 (fig. 47)The Self-Seers 1, Die Selbstseher 1Nirenstein 73, Kallir 113, Leopold 161initialed ""S."" and dated, lower right (80 x 79.7 cm) Comments:Schiele apparently considered this double selfportrait a breakthrough and soon after cornpleting it in Decernber 1910, he asked Arthur Roessler to make sure it went tu a suitable collector (Nebehay, 1979, #151). Reichel bought it for 100 kronen shortly thereafter (ibid., #169), and it was probably to this or P. 191 that Schiele was referring when he wrote him on Januarv 31, 1911: ,,Without meaning to flatter you, I know of no greater Viennese art connoisseur than you. Therefore I have chosen you to receive this picture from mv newest series—In time, you will be completelv won over by it, as soon as you begin not to look at it, but to look into lt. This is the picture of which G(ustav) Klimt remarked that he was happy to see such faces. lt is certainly the best thing that has been painted in Vienna latelv“ (ibid., #176). At Schiele‘s request Reichel allowed the painting to be offered for sale at 350 marks in Munich in 1912, but it was returned unsold in January/ 1913 (ibid #435, 442). Schiele continued to explore the theme of the doppelgänger in several 1911 paintings.";"Oskar Reichel (erworben vom Künstler), Wien; Fritz Grünbaum, Wien (1928); [...]; 1992 Galerie und Auktionshaus Wolfdietrich Hassfurter (aus der Auktion zurückgezogen); Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478574;"Kallir, Jane, Egon Schiele: The Complete Works: Including a Biography and a Catalogue Raisonné, New York, 1990; expanded edition, 1998, Nr. 174, fig. 47"
Suchmeldung;Einzelobjekt;478579;"Oppenheimer, Max [Künstler:in]";Bläserquintett;"1925 [Datierung]";Malerei;;"Laut Marie-Agnes von Puttkamer, Max Oppenheimer - MOPP / (1885-1954); Leben und malerisches Werk mit einem Werksverzeichnis der Gemälde, Wien; Köln; Weimar: Böhlau, 1999: 159 Bläserquintett, Signatur: u.r. MOPP";"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478579;
Suchmeldung;Einzelobjekt;478586;"Stockmann, ? [Künstler:in]";"Waldrand mit Staffage";;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478586;
Suchmeldung;Einzelobjekt;478580;"Huber, Ernst [Künstler:in]";"Dalmatischer Marktplatz";;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478580;
Suchmeldung;Einzelobjekt;478595;"Schleich, Robert [Künstler:in]";"Heuwagen, Schafherde";;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478595;
Suchmeldung;Einzelobjekt;478591;"Müller, Leopold Karl [Künstler:in]";"Studie aus Kairo";;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478591;
Suchmeldung;Einzelobjekt;478584;"Rijn, Rembrandt Harmensz. van (Umkreis) [Künstler:in]";Gelehrter;;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478584;
Suchmeldung;Einzelobjekt;478592;"Unbekannt [Künstler:in]";"Konvolut (ohne Bezeichnung)";;Malerei;;"5 Biedermeier Portraitsmimiaturen, 1 Stich, 1 Glückwunschkarte, 1 Silhuette,";"Fritz Grünbaum; Verbleib unbekannt";2014-01-30;;https://www.lostart.de/de/Verlust/478592;
