Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;519084;"Berretz, Gerhard [Künstler:in]";Selbstbildnis;"1942 [Datierung]";Aquarell;;"signiert: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen - restituiert im Frühjahr 2016Statusrestituiert";2014-06-02;;https://www.lostart.de/de/Verlust/519084;
Suchmeldung;Einzelobjekt;519085;"Berretz, Gerhard [Künstler:in]";"Nach der Schlacht von Wisma";"1942 [Datierung]";Aquarell;;"signiert: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen - restituiert im Frühjahr 2016Statusrestituiert";2014-06-02;;https://www.lostart.de/de/Verlust/519085;
Suchmeldung;Einzelobjekt;519090;"Berretz, Gerhard [Künstler:in]";Nahkampf;"1942 [Datierung]";Aquarell;;"signiert: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen - restituiert im Frühjahr 2016Statusrestituiert";2014-06-02;;https://www.lostart.de/de/Verlust/519090;
Suchmeldung;Einzelobjekt;519095;"Berretz, Gerhard [Künstler:in]";"Verwundete werden geborgen";"1942 [Datierung]";Aquarell;;"signiert: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen - restituiert im Frühjahr 2016Statusrestituiert";2014-06-02;;https://www.lostart.de/de/Verlust/519095;
Suchmeldung;Einzelobjekt;519099;"Berretz, Gerhard [Künstler:in]";Gefallen;"1942 [Datierung]";Aquarell;;"signiert: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen - restituiert im Frühjahr 2016Statusrestituiert";2014-06-02;;https://www.lostart.de/de/Verlust/519099;
Suchmeldung;Einzelobjekt;519100;"Berretz, Gerhard [Künstler:in]";"Nach der Schlacht";"1942 [Datierung]";Aquarell;;"signiert: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen - restituiert im 2016Statusrestituiert";2014-06-02;;https://www.lostart.de/de/Verlust/519100;
Suchmeldung;Einzelobjekt;519103;"Berretz, Gerhard [Künstler:in]";"Gefallene Gegner";"1942 [Datierung]";Aquarell;;"signiert: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen - restituiert im Frühjahr 2016Statusrestituiert";2014-06-02;;https://www.lostart.de/de/Verlust/519103;
Suchmeldung;Einzelobjekt;519106;"Berretz, Gerhard [Künstler:in]";"Gegnerischer Panzerangriff mit aufgesessenen Soldaten";"1942 [Datierung]";Aquarell;;"signiert: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen - restituiert im Frühjahr 2016Statusrestituiert";2014-06-02;;https://www.lostart.de/de/Verlust/519106;
Suchmeldung;Einzelobjekt;519110;"Berretz, Gerhard [Künstler:in]";"Graben ausheben";"1942 [Datierung]";Aquarell;;"signiert: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen - restituiert im Frühjahr 2016Statusrestituiert";2014-06-02;;https://www.lostart.de/de/Verlust/519110;
Suchmeldung;Einzelobjekt;519119;"Berretz, Gerhard [Künstler:in]";"Überall der Tod";"1942 [Datierung]";Aquarell;;"signiert: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen - restituiert im Frühjahr 2016Statusrestituiert";2014-06-02;;https://www.lostart.de/de/Verlust/519119;
