Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;396282;;"Porträt von Johannes Michael Freiherr von Loen";;Malerei;;"Porträt von Johannes Michael Freiherr von Loen, Herzogl. Anhalt-Dessauer Kammerherr u. Oberhofmarschall";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396282;
Suchmeldung;Einzelobjekt;396257;"Lauchert, Richard L. [Künstler:in]";"Porträt von Adolf-Heinrich Graf von Arnim-Boitzenburg";;Malerei;;"Porträt von Adolf-Heinrich Graf von Arnim-Boitzenburg, Königl. Preuß. Staatsminister";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396257;
Suchmeldung;Einzelobjekt;396277;;"Porträt von Leopold II. Maximilian Fürst von Anhalt-Dessau, Königl. Preußischer Generalfeldmarschall";;Malerei;;"Porträt von Leopold II. Maximilian Fürst von Anhalt-Dessau, Königl. Preußischer Generalfeldmarschall";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396277;
Suchmeldung;Einzelobjekt;396270;"Schwarz, Alfred [Künstler:in]";"Porträt von Adolf-Heinrich Graf von Arnim-Boitzenburg";;Malerei;;"Porträt von Adolf-Heinrich Graf von Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396270;
Suchmeldung;Einzelobjekt;396245;"Pesne, Antoine [Künstler:in]";"Porträt von Georg Dietloff von Arnim auf Boitzenburg und Zichow";;Malerei;;"Porträt von Georg Dietloff von Arnim auf Boitzenburg und Zichow, Königl. Preußischer Staatsminister";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396245;
Suchmeldung;Einzelobjekt;396236;;"Porträt von Anna Helena Sophia von Oer aus der Bruche bei Melle";;Malerei;;"Porträt von Anna Helena Sophia von Oer aus der Bruche bei Melle";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396236;
Suchmeldung;Einzelobjekt;396238;;"Porträt von Generalfeldmarschall Hans Georg von Arnim auf Boitzenburg";;Malerei;;"Porträt von Hans Georg von Arnim auf Boitzenburg, Generalfeldmarschall; lebensgroß";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396238;
Suchmeldung;Einzelobjekt;396278;"Calitz [Künstler:in]";"Porträt von Henriette Agnes Katharina Freifrau von Loen";;Malerei;;"Porträt von Henriette Agnes Katharina Freifrau von Loen";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396278;
Suchmeldung;Einzelobjekt;396240;;"Porträt von Johann Rudolf Maximilian von Arnim";;Malerei;;"Porträt von Johann Rudolf Maximilian von Arnim, Kursächs. Generalmajor d. Infanterie und Oberzeugmeister v.der Artillerie; lebensgroß";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396240;
Suchmeldung;Einzelobjekt;396259;;"Porträt von Anna Caroline Gräfin von Arnim-Boitzenburg";;Malerei;;"Porträt von Anna Caroline Gräfin von Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/de/Verlust/396259;
