Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;307720;"Haeberlin, Franz Dominicus [Autor:in]";"Neuestes Deutsche Reichsgeschichte Band 1, Band 3-18, Band 22-27";;Buch;;"23 Bücher. Auf dem Buchinnendeckel ein schwarz-weisses Ex-libris ""Heinr.E.Haeberlin"" mit einer Ansicht des Hamburger Hafens im Rund. Unter Umständen auch den Archiv-Stempel AK im Rund";"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307720;
Suchmeldung;Einzelobjekt;307724;"Haeberlin, Franz Dominicus [Autor:in]";"Analecto Medii Aevi";;Buch;;"Auf dem Buchinnendeckel ein schwarz-weisses Ex-libris ""Heinr.E.Haeberlin"" mit einer Ansicht des Hamburger Hafens im Rund. Unter Umständen auch den Archiv-Stempel AK im Rund";"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307724;
Suchmeldung;Einzelobjekt;307719;"Haeberlin, Franz Dominicus [Autor:in]";"Teutsche Reichsgeschichte 12 Bände";;Buch;;"12 Bücher. Auf dem Buchinnendeckel ein schwarz-weisses Ex-libris ""Heinr.E.Haeberlin"" mit einer Ansicht des Hamburger Hafens im Rund. Unter Umständen auch den Archiv-Stempel AK im Rund";"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307719;
Suchmeldung;Einzelobjekt;307732;"Siebmacher [Autor:in]";"Das grosse Siebmachersche Wappenbuch/ Weigelisches Wappenbuch von 1734, Supplement Band von 1759";"1759 [Erscheinungsdatum]";Buch;;"Auf dem Buchinnendeckel ein schwarz-weisses Ex-libris ""Heinr.E.Haeberlin"" mit einer Ansicht des Hamburger Hafens im Rund. Unter Umständen auch den Archiv-Stempel AK im Rund";"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307732;
Suchmeldung;Einzelobjekt;307727;;"Atlas Antiquus von 1850";"1850 [Erscheinungsdatum]";Buch;;"Auf dem Buchinnendeckel ein schwarz-weisses Ex-libris ""Heinr.E.Haeberlin"" mit einer Ansicht des Hamburger Hafens im Rund. Unter Umständen auch den Archiv-Stempel AK im Rund";"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307727;
Suchmeldung;Einzelobjekt;307407;;"Brustbild Franz von Sickingen";"1522/1523 [Datierung]";"Plastik / Skulptur";;"Medaillon in Holzbildhauerei";"Verlustgeschichte (Roßla, 1944-02-19)Die Urkunden und Briefe und dergleichen wurden am 19.2.1944 von dem damaligen Direktor des Reichssippenamtes Dr. Kurt Mayer (Berlin Schöneiche) übernommen und in einem Bergstollen bei Roßla ausgelagert.";2005-04-13;;https://www.lostart.de/de/Verlust/307407;
Suchmeldung;Einzelobjekt;307722;"Haeberlin, Franz Dominicus [Autor:in]";"Handbuch des Staatsrechts 3 Bände";;Buch;;"3 Bücher. Auf dem Buchinnendeckel ein schwarz-weisses Ex-libris ""Heinr.E.Haeberlin"" mit einer Ansicht des Hamburger Hafens im Rund. Unter Umständen auch den Archiv-Stempel AK im Rund";"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307722;
Suchmeldung;Einzelobjekt;307735;"Belani (Pseudonym von Carl Ludwig Haeberlin) H.E.R. [Autor:in]";"11 Bücher";;Buch;;"11 Bücher. auf dem Buchinnendeckel ein schwarz-weisses Ex-libris ""Heinr.E.Haeberlin"" mit einer Ansicht des Hamburger Hafens im Rund. Unter Umständen auch den Archiv-Stempel AK im Rund";"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307735;
Suchmeldung;Einzelobjekt;307737;"Goethe, Johann Wolfgang von [Künstler:in]Goethe, Johann Wolfgang von [Autor:in]";"Metamorphose der Pflanzen von 1790-Geschenk Goethes an Soemmerring";"1790 [Erscheinungsdatum]";Buch;;"Auf dem Buchinnendeckel ein schwarz-weisses Ex-libris ""Heinr.E.Haeberlin"" mit einer Ansicht des Hamburger Hafens im Rund. Unter Umständen auch den Archiv-Stempel AK im Rund";"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307737;
Suchmeldung;Einzelobjekt;307736;;"Lexikon griechisch/latein und umgekehrt MDCCLII";;Buch;;"2 Bücher. Auf dem Buchinnendeckel ein schwarz-weisses Ex-libris ""Heinr.E.Haeberlin"" mit einer Ansicht des Hamburger Hafens im Rund. Unter Umständen auch den Archiv-Stempel AK im Rund";"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307736;
