Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;478575;"Schiele, Egon [Künstler:in]";"Schwarzes Mädchen";;Malerei;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:200Black Girl ( Girl in Black)Schwarzes Mädchen (Mädchen in Schwarz)Nirenstein Nr. 83      Otto Kallir Nr. 125      Leopold Nr. 187Initaled and dated, upper left. 39 ⅜ x 39 ⅝"" (100 x 100,5 cm)Comments: This work, prices at 500 marks, was sent to Hans Gölz by Arthur Roessler in September 1911 (Nebehay, 1979, # 262). The painting apperently already belonged to Reichel, since Roessler requested an accounting on Reicheĺs behalf in january 1913 (ibid., #435).";"erworben vom Künstler; Oskar Reichel; Hugo Steiner; Neue Galerie, Vienna; Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478575;
Suchmeldung;Einzelobjekt;478889;"Schiele, Egon [Künstler:in]";"Liegende mit roten Strümpfen";;Aquarell;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York, Nr 1098Reclining Woman with Red Stockings (1912)Liegende mit roten StrümpfenWatercolor and pencil. Signed and dated, lower left.12"" x 19"" (31.5 x 48.4 cm)";"Laut Archiv Neue Galerie Nr. 324/84 ( Schriftverkehr Nirenstein/Grünbaum):1928 im Besitz von Fritz GrünbaumLaut Jane Kallir: Stuttgarter Kunstkabinett, May 20-21,'1960, sale 35, lot 573; Sotheby Parke Bernet, NY, May 18, 1978, sale 4125, lot 123b; Mrs. Thomas M. Hitchcock; Corcoran Gallery of Art, Washington, D.C.; Hirschl & Adler; New York";2008-06-02;;https://www.lostart.de/de/Verlust/478889;
Suchmeldung;Einzelobjekt;478894;"Schiele, Egon [Künstler:in]";"Zwei Freundinnen, liegend (Zärtlichkeit)";;Aquarell;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:1288Two Friends, Reclining (Tenderness)Zwei Freundinnen, liegend (Zärtlichkeit)Watercolor and pencil. Signed and dated, lower center. (30.8 x 48.2 cm).Comments: The paint handling is uncharacteristic.Compare: D. 1289Laut Archiv Neue Galerie Nr. 324/84 ( Schriftverkehr Nirenstein/Grünbaum):2 Mädchenaquar. Zeichnung blau, rot, schwarz Aqu. 1913 31 x 45 cm";"Klipstein & Kornfeld, May 25, 1962, sale 108, lot 1041; Serge Sabarsky; Felix Landau; Kornfeld & Klipstein, May 29, 1964, sale 112, lot 1159Laut Archiv Neue Galerie Nr. 324/84:1928 im Besitz von Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478894;
Suchmeldung;Einzelobjekt;478897;"Schiele, Egon [Künstler:in]";"Studien zum Wasserfall";;Aquarell;;"Laut Archiv Neue Galerie Nr. 324/84 (Schriftverkehr Nirenstein / Grünbaum):Studie zum Wasserfall aqu. 1917  29 x 46Laut Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:2148Stream (Bach)Watercolor and black Crayon. Signed and dated, lower center. 11 1/2 x 18 1/4 "" (29,3 x 46,3 cm)";"Laut Archiv Neue Galerie Nr. 324/84:1928 im Besitz von Fritz GrünbaumProvenienz laut Jane Kallier: Egon Schiele, The Complete Works 1998:Stuttgarter Kunstkabinett, May 20-21, 1960, sale 35, lot 557, Felix Landau, Fischer Fine Art, London";2014-01-30;;https://www.lostart.de/de/Verlust/478897;
Suchmeldung;Einzelobjekt;478886;"Schiele, Egon [Künstler:in]";"Verschlungene Akte (Umarmung)";;Aquarell;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:1147Intertwined Nudes (Embrace), Verschlungene Akte (Umarmung)Gouache, watercolor, and pencil. Signed and dated, lower left.  (28 x 34cm) [sight]";"Provenienz laut Jane Kallier: Egon Schiele, The Complete Works 1998, New York : Heinrich Benesch; Klipstein & Kornfeld, June 17—18, 1960, sale 99, lot 914Provenienz laut Rudolf Leopold: Heinrich Benesch, Wien; Galerie Klipstein & Kornfeld, Bern - Auktion Nr. 99, 17. - 18. 6. 1960, Kat. Nr. 914; Rudolf Leopold, Wien.";2014-01-30;;https://www.lostart.de/de/Verlust/478886;
Suchmeldung;Einzelobjekt;478820;"Schiele, Egon [Künstler:in]";"Liegende mit hochgeschobener Unterwäsche";;Zeichnung;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:1550Reclining Woman with Raised Shirt, Liegende mit hochgeschobenem HemdPencil. Signed and dated, lower left (as vertikal)";"Rudolf Leopold: Galerie Kornfeld, Bern; Rudolf Leopold, WienProvenienz laut: ""Leopold, Rudolf; Schiele, Egon [III.]; Ausstellung Egon Schiele - Die Sammlung Leopold, Wien, 1995"" ISBN 3-7701-3474-5:Galerie Kornfeld, Bern; Rudolf Leopold, Wien09-2005: Online-Provenienzforschung Leopold:Privatsammlung Rudolf Leopold, Wien.1994 Leopold Museum (Stiftung)";2008-06-02;;https://www.lostart.de/de/Verlust/478820;
Suchmeldung;Einzelobjekt;478574;"Schiele, Egon [Künstler:in]";"Die Selbstseher";"1908 [Datierung]";Malerei;;"Otto Kallir 1930:Zwei frontal gestellte, kniende, männliche Akte. Die rückwärtige Figur ist durch die vordere zum großen Teil verdeckt. Die linken Hände sind mit gespreizten Fingern erhoben. Die vordere Figur hat ein dunkelrotes Tuch leicht umgeworfen, aus dem die linke Hand hervorsieht. Dunkler Hintergrund, hinter den Köpfen durch eine dreieckförmige, weiße Fläche unterbrochen, Sign. S. (rosa) Höhe 8o cm, Breite 79,7 cm, 1908Jane Kallir: Egon Schiele, The Complete Works 1998, New York №:174 (fig. 47)The Self-Seers 1, Die Selbstseher 1Nirenstein 73, Kallir 113, Leopold 161initialed ""S."" and dated, lower right (80 x 79.7 cm) Comments:Schiele apparently considered this double selfportrait a breakthrough and soon after cornpleting it in Decernber 1910, he asked Arthur Roessler to make sure it went tu a suitable collector (Nebehay, 1979, #151). Reichel bought it for 100 kronen shortly thereafter (ibid., #169), and it was probably to this or P. 191 that Schiele was referring when he wrote him on Januarv 31, 1911: ,,Without meaning to flatter you, I know of no greater Viennese art connoisseur than you. Therefore I have chosen you to receive this picture from mv newest series—In time, you will be completelv won over by it, as soon as you begin not to look at it, but to look into lt. This is the picture of which G(ustav) Klimt remarked that he was happy to see such faces. lt is certainly the best thing that has been painted in Vienna latelv“ (ibid., #176). At Schiele‘s request Reichel allowed the painting to be offered for sale at 350 marks in Munich in 1912, but it was returned unsold in January/ 1913 (ibid #435, 442). Schiele continued to explore the theme of the doppelgänger in several 1911 paintings.";"Oskar Reichel (erworben vom Künstler), Wien; Fritz Grünbaum, Wien (1928); [...]; 1992 Galerie und Auktionshaus Wolfdietrich Hassfurter (aus der Auktion zurückgezogen); Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478574;"Kallir, Jane, Egon Schiele: The Complete Works: Including a Biography and a Catalogue Raisonné, New York, 1990; expanded edition, 1998, Nr. 174, fig. 47"
Suchmeldung;Einzelobjekt;478893;"Schiele, Egon [Künstler:in]";"Mädchen mit Fahne";;Aquarell;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:1267Girl with FlagMädchen mit FahneWatercolor and pencil. Signed and dated, lower right. (48.2 x 31.4 cm)";"Fritz Grünbaum; Ludwig Blau; Serge Sabarsky; Sotheby Parke Bernet, NY, May 16, 1979, sale 4247, lot 73Provenance as per:  Catalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925:Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478893;
Suchmeldung;Einzelobjekt;478803;"Schiele, Egon [Künstler:in]";"Akte mit rotem Tuch";;Zeichnung;;"As per Catalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925:81. ""Akte mit rotem Tuch"" [Nudes with red Cloth]  (Jane Kallir not mentioned)sign. Egon Schiele.";"Laut Katalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925: Sammlung Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478803;
Suchmeldung;Einzelobjekt;478800;"Schiele, Egon [Künstler:in]";"""Proletarierkind""";;Zeichnung;;"As per Catalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925:64. ""Proletarierkind""  [Proletarian Child] (Jane Kallir not mentioned)sign Egon Schiele 1911";"Laut Katalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925: Sammlung Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478800;
