Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309502;"Vidal, Géraud [Künstler:in]";"Pflaumen - Kirschen";;Druckgrafik;"Auktionskatalog Graupe Teil 2/285";"Junge Mädchen in Halbfigur, im Oval. Zwei Blätter. Nach Davesne. Paris, chez Vidal. Fol. Aquatinta, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309502;
Suchmeldung;Einzelobjekt;308009;"Luini, Bernardino [Künstler:in]";Männerbildnis;;Gemälde;"Auktionskatalog Graupe Teil 1/32";"Halbfigur eines dunkel gekleideten Herrn mit schwarzer Kopfbedeckung, an einem mit Papier, Büchern und Tintenfaß bedeckten Tisch in einem roten Buch schreibend. Hintergrund grüne Wand mit Türausschnitt. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308009;
Suchmeldung;Einzelobjekt;308385;"Unbekannt (Italienisch) [Künstler:in]";"jugendlicher Herkules";"1501/1600 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/412";"Der jugendliche Herkules, die Schlangen erwürgend, auf einem ovalen, hohen Sockel kniend, auf dessen Wandung die Herkulestaten im Flachrelief dargestellt sind. Oberitalien. Durchmesser des Sockels 21:10,5";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308385;
Suchmeldung;Einzelobjekt;309902;"Unbekannt (Deutsch) [Künstler:in]";"Kaffeekanne und Teekanne";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/389";"Ovale, glatte, bauchige Form mit Holzknauf und Griffen. Hamburg. Hamburger Beschau- und Meistermarke. Gew. 1200 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309902;
Suchmeldung;Einzelobjekt;308184;;Rokoko-Wandkonsoluhr;"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/162";"Rokoko-Wandkonsoluhr, rot lackiert in Vernis-Martin-Technik. Geschweiftes Gehäuse mit reichem Beschlag aus vergoldeter Bronze. Das Zifferblatt bezeichnet: Baudoin A Paris. Paris";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308184;
Suchmeldung;Einzelobjekt;310225;"Unbekannt (Österreichisch) [Künstler:in]";"Kaminuhr, Empire";"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/587";"Der gestreckt-rechteckige Sockel ganz mit Perlmuttquadern belegt, auf Klauenfüßen. Der Sonnengott auf einem mit zwei Pferden bespannten Wagen sitzend. Apoll und die beiden Pferde in versilberter Bronze. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310225;
Suchmeldung;Einzelobjekt;308527;;"Ein Paar kleine Tafelleuchter";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/242";"Glockenförmiger profilierter Fuß mit gewundenen Rippen, entsprechender Balusterschaft und Tülle. Hannover. Beschau- und Meistermarke Brandes. R IV, 1674. Gewicht 700 g. Aus der Silberkammer des Großherzogs von Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308527;
Suchmeldung;Einzelobjekt;310303;"Unbekannt (Deutsch) [Künstler:in]";"Bauer ein Schaf scherend";"1751/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/777";"Bunte Bemalung.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310303;
Suchmeldung;Einzelobjekt;308090;"Unbekannt (Deutsch) [Künstler:in]";"Großer Kaminvasensatz";"1746/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/338";"Großer Kaminvasensatz, bestehend aus drei Dreckelbalustern und zwei Flöten. In bewegten Rokokoformen aufs reichste verziert mit plastischen Blumen- und Puttenschmuck, bemalt mit Blumensträußen. Auf den durchbrochenen Deckeln Blumen- und Fruchtbündel. Abst";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308090;
Suchmeldung;Einzelobjekt;415691;;"Erdsymbol, Ts`ung";;"Kunsthandwerk / -gewerbe";;"Außen quadratisch, innen zylindrisch. Vor Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 405.";2009-11-24;;https://www.lostart.de/de/Verlust/415691;
Suchmeldung;Einzelobjekt;308310;;"Schärpe (Polenschärpe)";"1701/1715 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/537";"Ähnlich 536, gestreifter Fond, Rankenbordüren, an den Enden Brokatfelder mit Nelkenstauden. Bezeichnet Paschalis. Polen. Gewebt von persischen Webern. Länge 155 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308310;
Suchmeldung;Einzelobjekt;310320;"Unbekannt (Deutsch) [Künstler:in]";"Zwei Puttengruppen mit Musikinstrumenten und Hündchen";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/793";"Zwei- und dreifigurig, mit Musikinstrumenten und Hündchen. Bunt bemalt. CT-Marke unter Krone. Frankenthal.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310320;
Suchmeldung;Einzelobjekt;415872;;"Tonnenförmiger Kübel mit weiter Mündung";;Gefäß;;"Weißer Anguss und braune Malerei auf grauer Glasur. Löwe und das Zeichen Fu (Glück). Tz`u-chou-yao. Ming früh.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 150.";2009-11-24;;https://www.lostart.de/de/Verlust/415872;
Suchmeldung;Einzelobjekt;310229;"Unbekannt (Deutsch) [Künstler:in]";"Zwei Knabenfiguren auf Grassockeln";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/764";"Bunte Bemalung. Reparaturen. Blaue Radmarken. Höchst.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310229;
Suchmeldung;Einzelobjekt;308543;;"Ovale Dose";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/258";"Ovale Dose, ähnlich der vorhergehenden, nicht vergoldet. Im Deckel Malachitplatte. Aufgelegt Blütenranken. Vier Füßchen. Petersburg. Petersburger Beschau- und Meistermarke: Buch. Gewicht 2100 g. Ebenso, desgleichen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308543;
Suchmeldung;Einzelobjekt;309976;"Unbekannt (Englisch) [Künstler:in]";Nadelbüchse;"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/148";"Nadelbüchse, goldmontiert. Grauer Achat mit zwei einfachen Goldringen. England. Länge 10,5 cm";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309976;
Suchmeldung;Einzelobjekt;309839;"Unbekannt (Niederländisch) [Künstler:in]";"Kleine Tischglocke";"1701/1750 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/322";"Achteckig, der Mantel mit aufgelegtem Blattwerk, gegliederter Griff. Undeutliche Stempel. Holland. Gew. 365 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309839;
Suchmeldung;Einzelobjekt;415606;;"Knaufartiges Besatzstück";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Getriebenes Goldblech mit verschlungenem Drachen im relief. Durchlochungen am Rand zum Aufnähen. Im Innern Rest von grün patinierter Bronze. Eingerissen. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 320.";2009-11-24;;https://www.lostart.de/de/Verlust/415606;
Suchmeldung;Einzelobjekt;310067;"Unbekannt (Französisch) [Künstler:in]";"Roter Damast";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/640";"Ton in Ton gemustert mit großem Barockornament. Zwei Teile, Frankreich. L. 68 cm. - Dabei: Schmaler Streifen ähnlicher Damast.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310067;
Suchmeldung;Einzelobjekt;416034;;"Zwei Trankopferbecher";"1600/1699 [Datierung]";Gefäß;;"Oval, mit ausladender, gelappter Mündung, Glückstiere im Relief. Weiße Glasur (Blanc de Chine). 7 bzw. 8 cm hoch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 215.";2009-12-01;;https://www.lostart.de/de/Verlust/416034;
Suchmeldung;Einzelobjekt;415931;"Unbekannt [Künstler:in]";Landschaft;"1695 [Datierung]";Gemälde;;"Albumblatt. Bezeichnet: Pao J und datiert, gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 211.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 501.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415931;
Suchmeldung;Einzelobjekt;308415;;"Kleine ovale Lackdose";"1767/1768 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/482";"Kleine ovale Lackdose, in Vernis-Martin-Technik. Goldfassung, ziseliert und durchbrochen gearbeitet. Im Deckel unter Kristall Porträtminiatur eines Rokokoherrn, bezeichnet ""T.S."". Paris. Mehrere Stempel.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308415;
Suchmeldung;Einzelobjekt;309483;"Ogborne, Jean [Künstler:in]";"Mrs. Jordan in the character of the Romp";"1788 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/267";"Nach G. Romney. London, Boydell. Fol. Mit breitem, unbeschnittenem Rand. Punktiermanier.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309483;
Suchmeldung;Einzelobjekt;308212;"Ägyptisch [Künstler:in]";Fayence-Fragment;;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/571";"Fayence-Fragment, Doppelrelief mit Frauenkopf, grün glasiert. Montiert auf Marmorsockel. Ägypten";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308212;
Suchmeldung;Einzelobjekt;308225;"Ägyptisch [Künstler:in]";"Ägyptischer Totenstein";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/584";"Ägyptischer Totenstein mit Sperberkopf";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308225;
Suchmeldung;Einzelobjekt;308678;"Dubois, Guillam [Künstler:in]";Landschaft;;Gemälde;"Auktionskatalog Graupe Teil 2/21";"Im Mittelgrunde ein sich in die Tiefe erstreckender kleiner Wasserlauf mit Brücke und einem hohen Baum. Rechts auf einer Anhöhe ein vom Rücken gesehener sitzender Mann. Links Hütte unter Bäumen mit einem Weg davor, auf dem sich ein Wanderer und ein Hund befinden. Rechts Ausblick in eine weite Landschaft mit Häusern. Blauer Wolkenhimmel. Goldener Rahmen. Aus holländischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308678;
Suchmeldung;Einzelobjekt;415788;;"Becher und Tasse";"618/906 [Datierung]";Gefäß;;"Höhe des anderen Gefäßes 7cm. Hellgrün-braune und weiß geflossene Glasuren. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 65.";2009-11-24;;https://www.lostart.de/de/Verlust/415788;
Suchmeldung;Einzelobjekt;309796;"Unbekannt (Flämisch) [Künstler:in]";"Hochrechteckige Tapisserie mit Don Quichotte und Mühlen";"1701/1715 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/700";"Don Quichotte reitet zum Angriff gegen die Windmühle. Borte in Form eines Régencerahmen. Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309796;
Suchmeldung;Einzelobjekt;308126;"Unbekannt (Deutsch) [Künstler:in]";Amorettenfigur;"1780 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/374";"Amorettenfigur, auf Wolkensockel sitzend, zu seinen Füßen schnäbelndes Taubenpaar. Bunte Bemalung. Kleine Reparatur. Höchst";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308126;
Suchmeldung;Einzelobjekt;308427;;"Meißner Porzellanflakon";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/494";"Meißner Porzellanflakon, abgeflachte Balusterform, goldstaffiert und farbig in zwei Vierpässen mit Hafenprospekten bemalt. Standplatte und Deckel aus Gold. Blaue Schwertermarke.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308427;
Suchmeldung;Einzelobjekt;416126;;Altarbehang;"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Goldgrundig. Mit zartfarbigen, verstreuten Päonienblüten; überfallender Streifen, auf weinrotem Grund Kranichmedaillons und Glückssymbole, gestickt. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 560.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416126;
Suchmeldung;Einzelobjekt;308242;"Unbekannt (Ägyptisch / Ptolemäisch / Römisch) [Künstler:in]";"Ägyptische Grabfigur";"01/100 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/598";"Ägyptische Grabfigur eines Mädchens. Rötlicher Ton. Alexandrinisch. 1. Jahrhundert nach Christus.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308242;
Suchmeldung;Einzelobjekt;309428;"Bonnet, Louis Marin [Künstler:in]";"The Fine Musetioners";"1775 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/211";"Nach Raoux (Raowrt). Paris 1775. Qu.-Fol. Aquatinta, in Farben und Gold gedruckt, mit Goldbordüre.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309428;
Suchmeldung;Einzelobjekt;308531;;"Ovales Tablett";"1751/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/246";"Ovales Tablett, eingefaßt von Galerie. Darmstadt. Beschau- und Meistermarke Eckart. Gewicht 970 g. Silberkammer Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308531;
Suchmeldung;Einzelobjekt;308522;;Tischfontäne;;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/237";"Tischfontäne, runder, konischer Behälter mit Deckel und seitlichen Henkeln in einem Dreifußgestell auf Bocksbeinen mit Holzschuhen. Relief- und plastischer Schmuck. Wien. Stempel- und Meistermarke wie vorher. Gewicht 1950 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308522;
Suchmeldung;Einzelobjekt;310221;"Unbekannt (Französisch) [Künstler:in]";Empire-Uhr;"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/581";"Profilierter hoher Sockel, das Uhrgehäuse in einer Lyra von zwei Schwänen gestützt, mit Kranzbekrönung. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310221;
Suchmeldung;Einzelobjekt;415681;;"Kleines Schwein";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;Han.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 395.";2009-11-24;;https://www.lostart.de/de/Verlust/415681;
Suchmeldung;Einzelobjekt;308033;"Sorgh, Hendrick Martensz [Künstler:in]";"Schlafender Mann";;Gemälde;"Auktionskatalog Graupe Teil 1/55";"Hinter einem Tisch, auf dem Hut, Glas, umgeworfene Kanne, Pfeife und Tabaksbeutel verstreut sind, ein sitzender Mann, der, den Kopf in die Arme gelegt, schläft. Dunkler Hintergrund. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308033;
Suchmeldung;Einzelobjekt;416020;;"Walzenförmige Monumentalvase";"1662/1722 [Datierung]";Gefäß;;"Mit Brokatmustern am unteren Rand und auf dem engeren Halse und zwei durch Windenblütenstreifen getrennten großen Feldern auf der Leibung, mit dem Gott der Literatur Wên Ch`ang zu Pferde und Gefolgsleuten. Schemlzfarben der grünen Gattung auf Glasur (Famille Verte). Doppelringmarke. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 201.";2009-11-24;;https://www.lostart.de/de/Verlust/416020;
Suchmeldung;Einzelobjekt;400580;"Unbekannt (Niederländisch) [Künstler:in]";Magdalena;;Gemälde;;;"van Diemen; Auktion Achenbach 13.10.1937, Los 133Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400580;
