Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Fundmeldung;Einzelobjekt;429248;"Bouché, L. [Künstler:in]";Damenporträt;;Gemälde;"H 447";"Brustbild einer jungen Frau mit dunklem, kurzem Haar, weißem, ausgeschnittenem Oberteil und von Rosen umrahmtem Kopf gerahmt (goldfarbener Holzrahmen)Signiert unten rechts: J. Bouché Beschriftung auf der Rückseite oben rechts: ""H 447""";"Frankreich, von einem deutschen Offizier im II. Weltkrieg aus einem Schloss oder Museum mitgebrachtZugangsgeschichteFrankreich, Ort, Region und Zeitpunkt der Verbringung nicht bekannt";2011-02-02;;https://www.lostart.de/de/Fund/429248;
Fundmeldung;Einzelobjekt;305811;"Unbekannt [Künstler:in]";"Unbekannt (Landschaft)";"1876-1900 [Zeitraum]";Gemälde;;;Frankreich;2005-01-20;;https://www.lostart.de/de/Fund/305811;
Fundmeldung;Einzelobjekt;313309;"Unbekannt (nach Rybikowo ?) [Künstler:in]";"Heimkehr von der Schule";"vor 1938 [Datierung]vor 1938 [Zeitraum]";Gemälde;;"Mittig eingebettet in eine Winterlandschaft am Walderand befindet sich eine Gruppe von fröhlichen Schülern mit asiatischen Gesichtszügen in Winterkleidung (lange Mäntel, Stiefel etc.). Im Híntergrund liegt eine hügelige Schneefläche mit zwei schneebedeckten, ruralen Gebäuden am Horizont.Retro: Bildtitel (unten rechts) und Künstlername (Signatur?); Verso: diverse russische Inschriften u. Stempel. Kein Rahmen.";"Aus einem Museum, eventuell aus der Umgebeung von Smolensk oder Rostow.";2006-03-21;;https://www.lostart.de/de/Fund/313309;
Fundmeldung;Einzelobjekt;417837;;Gebrauchskeramik;"799/100 (ante) [Zeitraum]";Gefäß;;"Gefäß aus Terrakotta mit deutlichen Drehrillen (vermutlich mittelalterlich; Eins von 18 Gefäßen unterschiedlicher Form aus Terrakotta, 4 davon mit Bemalung, 5 reliefverziert, 9 ohne Verzierungen; Aus einem Sammlungsbestand von insgesamt 34 zumeist archäologischen Objekten in Privatbesitz; Fotos vorhanden, Einsichnahme in der Stiftung Deutsches Zentrum Kulturgutverluste möglich (Objekt-Nr. 23)";"Zugangsgeschichte (Cassino, 1944 (nach))Die 34 archäologischen Objekte wurden vermutlich nach der Schlacht von Monta Cassino (Januar bis Mai 1944) von Italien nach Berlin verbracht.";2010-07-14;;https://www.lostart.de/de/Fund/417837;
Fundmeldung;Einzelobjekt;319773;"Unbekannt [Künstler:in]";Ringbarren;"2000/1001 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Konvolut von 3 Stücken: Axt, Speerspitze, evtl. gleicher Provenienz";"Deutschland (Berlin?); evtl. Museum";2007-01-16;;https://www.lostart.de/de/Fund/319773;
Fundmeldung;Einzelobjekt;295914;"Wex, Adalbert [Künstler:in]";Waldlandschaft;;Gemälde;;"Auf der Rückseite der Leinwand Stempel: Albert Seckstein (Karl Anwaeder&#039;s Nachfolger) Mal- und Zeichenutensilien München.";;2003-10-22;;https://www.lostart.de/de/Fund/295914;
Fundmeldung;Einzelobjekt;583808;"Unbekannt [Künstler:in]";Kreuz;;Schmuck;;"Es handelt sich um ein goldenes, mit Edelsteinen besetztes Kreuz welches als Halsschmuck getragen werden kann. Bei den eingesetzten Edelsteinen soll es sich um Diamanten, Rubine und Saphire handeln.";"Deutschland bis Ende des II. Weltkrieges, Objekt stammt möglicherweise aus dem Fundus eines Generalfeldmarschalls - heute Privatbesitz USA";2019-07-31;;https://www.lostart.de/de/Fund/583808;
Fundmeldung;Einzelobjekt;417830;;Lekythos;"499/450 (v.Chr.) [Datierung]799/100 (ante) [Zeitraum]";Gefäß;;"Schwarzfigüriger Lekythos mit figürlichen und floralen Ornamenten; Eins von 18 Gefäße unterschiedlicher Form aus Terrakotta, 4 davon mit Bemalung, 5 reliefverziert, 9 ohne Verzierungen; Aus einem Sammlungsbestand von insgesamt 34 zumeist archäologischen Objekten in Privatbesitz; Fotos vorhanden, Einsichtnahme in der Stiftung Deutsches Zentrum Kulturgutverluste möglich (Objekt-Nr. 20)";"Zugangsgeschichte (Cassino, 1944 (nach))Die 34 archäologischen Objekte wurden vermutlich nach der Schlacht von Monta Cassino (Januar bis Mai 1944) von Italien nach Berlin verbracht.";2010-07-14;;https://www.lostart.de/de/Fund/417830;
Fundmeldung;Einzelobjekt;297354;"Unbekannt (Deutsch) [Künstler:in]Unbekannt (Österreichisch) [Künstler:in]";"Ball auf der Alm";"1870/1878 [Datierung]";Schnitzerei;;"Holzrelief; Metallpl&#228;ttchen auf dem Rahmen mit dem Titel: ""Ball auf der Alm""";"Zugangsgeschichte (Pembroke, Pembroke (Ontario), nach 1945)";2004-01-08;;https://www.lostart.de/de/Fund/297354;
Fundmeldung;Einzelobjekt;319774;"Unbekannt [Künstler:in]";Axt;"2000/1001 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Konvolut von drei Objekten, mit Speerspitze und Ringbarren, eventuell identischer Provenienz (Museum?)9 oz. (ca. 0,25 kg); trojanisch?";"Deutschland, Berlin (?), Museum (?). Teil eines Paars?";2007-01-16;;https://www.lostart.de/de/Fund/319774;
