Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;314213;"Unbekannt (Deutsch / Köln) [Künstler:in]";"Brustbild eines älteren Mannes [auch bez.: Bürgermeister] mit Barett und Halskette";"1532 [Datierung]";Malerei;;"sign. mit Initialen, dat. 1532. Verschließbarer Rahmen mit Schloß aus Schildpatt";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 18. Mai 1942, Los 16, o. Abb. (VUGESTA Konsignations-Nr. 685/171)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314213;
Suchmeldung;Einzelobjekt;314211;"Bloot, Pieter de [Künstler:in]";"Volksszene (auch bez. Raufszene)";;Malerei;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Ausfuhrsperre, November 1936Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314211;
Suchmeldung;Einzelobjekt;314204;"Francken, Franz [Künstler:in]";"Große Gesellschaftsszene mit der Enthauptung Johannes des Täufers im Hintergrunde";;Malerei;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 473. Kunstauktion, 14. April 1942, Los 56, o. Abb. (VUGESTA Konsignations-Nr. 685/172)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314204;
Suchmeldung;Einzelobjekt;314091;"Unbekannt (Österreichisch ? / Alpenraum) [Künstler:in]";"Kreuztragung Christi";"1500 (um) [Datierung]";"Plastik / Skulptur";;"Figurenreiches Holzrelief, vorne die Häscher mit den zwei Schächern, dahinter Christus, von weinenden Frauen umgeben, teilweise Originalfarbenfassung";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Dorotheum, Wien, 479. KA, 3. Dezember 1941, Los 219a, Tafel 62Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-05-31;;https://www.lostart.de/de/Verlust/314091;
Suchmeldung;Einzelobjekt;314201;"Craesbeeck, Joos van [Künstler:in]";"Bäuerliches Gelage";;Malerei;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 473. Kunstauktion, 14. April 1942, Los 27, Abb. 15 (VUGESTA Konsignations-Nr. 685/174)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314201;
Suchmeldung;Einzelobjekt;314206;"Hals, Dirck (Aus dem Kreis des) [Künstler:in]";"Vornehme Gesellschaft bei Kartenspiel im Freien (Kartenspielende Soldaten)";;Malerei;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 473. Kunstauktion, 14. April 1942, Los 79, Tafel 15 (VUGESTA Konsignations-Nr. 685/173)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314206;
Suchmeldung;Einzelobjekt;314212;"Unbekannt (Schule des Bellini) [Künstler:in]";"Maria und Anna mit Christus, Johannes und vier Engeln";"1601/1700 [Datierung]";Malerei;;rund;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 28. April 1942, Los 88, o. Abb. (VUGESTA Konsignations-Nr. 685/167)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314212;
Suchmeldung;Einzelobjekt;314208;"Unbekannt (Niederländisch) [Künstler:in]Hals, Harmen ((?)) [Künstler:in]";"Wirtshaus mit Kartenspielern und anderer reicher Staffage";"1601/1700 [Datierung]";Malerei;;"Künstlerkneipe mit Originalfiguren, darunter Rembrandt, Ostade u.a.";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 473. Kunstauktion, 14. April 1942, Los 129, Tafel 14 (VUGESTA Konsignations-Nr. 685/175)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314208;
Suchmeldung;Einzelobjekt;314231;;"Fünf Blatt alte Ortsansichten";;Druckgrafik;;"koloriert, gerahmt";"Wilhelm und Daisy Hellmann, Wien; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 11. März 1942, Los 369, o. Abb. (VUGESTA Konsignations-Nr. 685/466)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-02;;https://www.lostart.de/de/Verlust/314231;
Suchmeldung;Einzelobjekt;314111;;"Heiliger Leonhard";"1500/1600 [Datierung]";"Plastik / Skulptur";;;"""Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Ausfuhrsperre, November 1938""Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-05-31;;https://www.lostart.de/de/Verlust/314111;
Suchmeldung;Einzelobjekt;314131;"Unbekannt (Deutsch / Süddeutschland) [Künstler:in]";"Auferstehung Christi";"1601/1700 [Datierung]";"Plastik / Skulptur";;"Im Vordergrund des Holzreliefs reich bewegte Gruppe der sechs Wächter, teilweise in Rüstung, die Gestalt des Salvator, auf Wolken stehend, von Engeln umgeben. Original Gold- und Farbenfassung, sehr ausdrucksvolle und bewegte Darstellung eines guten Meisters";"Glückselig & Wärndorfer, Wien, 18. Mai 1921, Los 196, Abb.; Daisy und Wilhelm Hellmann, Wien, bis mind. 1938; Dorotheum, Wien, 469. Kunstauktion, 3. Dezember 1941, Los 227a, Tafel 64Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-05-31;;https://www.lostart.de/de/Verlust/314131;
Suchmeldung;Einzelobjekt;314210;"Palamedesz, Anthonie [Künstler:in]";"Musizierende Gesellschaft";"1652 [Datierung]";Malerei;;"bez. u. dat. l. o. „A. Palamedes. Pinxit 1652“";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 473. Kunstauktion, 14. April 1942, Los 148, Tafel 13 (VUGESTA Konsignations-Nr. 685/469)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314210;
Suchmeldung;Einzelobjekt;314203;"Eyck, Jan van (1390) (Ältere Kopie nach) [Künstler:in]";"Brustbild einer Dame mit weißer Nelke";;Malerei;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 16. Dezember 1941, Los 51, o. Abb. (VUGESTA Konsignations-Nr. 685/170)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314203;
Suchmeldung;Einzelobjekt;314202;"Dujardin, Karel [Künstler:in]";"Der Quacksalber (Zauberer, Posse mit Zuschauergruppe; Gauklervorstellung)";"1657 [Datierung]";Malerei;;"dat. u. bez. K. du Jardin 1657";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 473. Kunstauktion, 14. April 1942, Los 41, Tafel 17 (VUGESTA Konsignations-Nr. 685/470)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314202;
Suchmeldung;Einzelobjekt;314205;"Palma, Jacopo (? / Französisch) [Künstler:in]";"Anbetung der heiligen drei Könige mit Wappen";"1600 (um) [Datierung]";Malerei;;"Lateinische Widmung: „Tres reges regum regit tria dona dicarunt / Etodidem trino didigo dona deo / Jo. Alousius, Alexius, 1600“, Stifterwappen.";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 18. Mai 1942, Los 65, o. Abb. (VUGESTA Konsignations-Nr.  685/166)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314205;
