Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;617391;"Kosit, C. F. [Künstler:in]";"Die Wahrsagerin. Eine ""Zigeunerin"", die zwei Bauernmädchen aus den Handflächen liest";;Gemälde;;"Rechts unten bezeichnet C.F. Kosit. Gegenstück";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 614. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617391;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617392;"Krämer, Peter [Künstler:in]";Bauernmusiker;;Gemälde;;"Rechts unten bezeichnet P. Kraemer";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 616. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617392;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617393;"Kreling, Wilhelm [Künstler:in]";"Tanzszene. Ein tanzendes Paar in einem Park, Musiker und Schaulustige";;Gemälde;;"Rechts unten bezeichnet W. Kreling";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 617. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617393;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617394;"Kunz, Adam [Künstler:in]";"Liegende junge Frau mit goldblondem Haar";;Gemälde;;"Links unten bezeichnet L.Adam Kunz";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 620. Käufer Bichteler [Biechteler?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617394;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617395;"Leeke, Ferdinand [Künstler:in]";"Der Cherusker Arminius versammelt seine Anhänger vor der Schlacht im Teutoburger Wald";;Gemälde;;"Rechts unten bezeichnet F. Leeke";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 622. Käufer Bock. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617395;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617396;"Leibl, Wilhelm Maria Hubertus [Künstler:in]";"Porträt eines jungen Mannes, im Profil nach rechts, dunkelblondes Haar und Bart, in bräunlicher Jacke";"1863/1865 [Datierung]";Gemälde;;"Mit Gutachten von Prof. Waldmann";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 623. Käufer Carl Meyer. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617396;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617397;"Lenbach, Franz von [Künstler:in]";"Kaiser Friedrich in der Uniform eines Kürassiers";;Gemälde;;"Rechts unten F. Lenbach";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 625. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617397;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617398;"Lier, Adolf Heinrich [Künstler:in]";"Landschaft bei Brannenburg mit einer Burgruine, Bauern bei der Heuernte im Tal";;Gemälde;;"Mit Nachlassstempel";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 628. Käufer Almas [Maria Almas Dietrich, Kunsthändlerin, Ottostr. 1b, München]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617398;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617399;"Lindenschmit, Wilhelm (der Ältere) [Künstler:in]";"Ritter verneigt sich vor einer Rüstung";;Gemälde;;"Rechts unten bezeichnet W.L.";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 630. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617399;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617400;"Lindenschmit, Wilhelm (der Ältere) [Künstler:in]";"Bilder-Auktion. Skizze für das bekannte Gemälde";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 631. Käufer Unterberger. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617400;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617401;"Linton, W. [Künstler:in]";"Landschaft mit einem Berggipfel mit Befestigungsanlagen, im Hintergrund eine alte Stadt";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 632. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617401;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617402;"Makart, Hans [Künstler:in]";"Eine Edeldame mit einem Falken";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 633. Käufer Professor Haymann. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617402;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
