Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308217;"Ägyptisch [Künstler:in]";"Tehu Fabelwesen";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/576";"Fabelwesen: Tehu. Vollrund gehauen aus weißem Marmor. Ägypten";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308217;
Suchmeldung;Einzelobjekt;308218;"Ägyptisch [Künstler:in]";Sphinx-Relief;"401/500 (v.Chr.) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/577";"Sphinx-Relief aus grauem Stein. Ägypten, Epoche Nectanebos";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308218;
Suchmeldung;Einzelobjekt;308237;"Ägyptisch [Künstler:in]";"Zwei Osirisstatuetten";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/595";"Zwei Ofirisstatuetten, Bronze";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308237;
Suchmeldung;Einzelobjekt;308220;"Ägyptisch [Künstler:in]";"Kleine Schminktafel";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/579";"Kleine Schminktafel, grüner Schiefer, in Form eines Fisches. Ägyptisch, prädynastisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308220;
Suchmeldung;Einzelobjekt;308226;"Ägyptisch [Künstler:in]";"Ägyptischer Totenstein";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/585";"Ägyptischer Totenstein mit Iltis.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308226;
Suchmeldung;Einzelobjekt;308235;"Ägyptisch [Künstler:in]";Fayence-Relief;;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/593";"Fayence-Relief, grün glasiert, mit Resten von Vergoldung: Kopf mit Oberkörper. Ägypten, 8. Dynastie.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308235;
Suchmeldung;Einzelobjekt;308239;"Ägyptisch [Künstler:in]";Opfertier;;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/595";"Opfertier aus rotem Stein.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308239;
Suchmeldung;Einzelobjekt;308224;"Ägyptisch [Künstler:in]";Sperberkopf;;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/583";"Sperberkopf aus schwarzem Granit. Ägyptisch";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308224;
Suchmeldung;Einzelobjekt;309738;"Ägyptisch [Künstler:in]";Osiris;;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/526";"Blau-grün patiniert, mit Resten von Vergoldung. Ägyptisch. Auf Marmorsockel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309738;
Suchmeldung;Einzelobjekt;308213;"Ägyptisch [Künstler:in]";"Relief mit Männerkopf";"401/500 (v.Chr.) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/572";"Relief mit Männerkopf. Grauer Stein. Ägypten";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308213;
