Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310333;"Unbekannt (Österreichisch) [Künstler:in]";"Ein Paar kleine Figurengruppen: Kuchenverkäufer - Geflügelverkäuferin";"1701/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/806";"Bunt bemalt. Reparatur. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310333;
Suchmeldung;Einzelobjekt;310002;"Unbekannt (Französisch) [Künstler:in]";Rokoko-Fächer;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/660";"Papier mit durchbrochen geschnitzten Elfenbeinrippen, farbig bemalt: Watteauszenen zwischen Ranken. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/310002;
Suchmeldung;Einzelobjekt;310210;"Unbekannt (Französisch) [Künstler:in]";"Wandkonsoluhr, Louis XV.";"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/565";"Rot lackiert und mit Rosenbuketts in Vernis-Martin-Technik. Geschweiftes Gehäuse mit reichem Beschlag in Goldbronze. Das Zifferblatt bezeichnet: Desmarut a Laon.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310210;
Suchmeldung;Einzelobjekt;310041;"Unbekannt (Flämisch) [Künstler:in]";"Zwei Tapisserie-Bordüren";"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/614";"Mit bunten Blumen- und Rollwerk. Flandern. L. je 320 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310041;
Suchmeldung;Einzelobjekt;308497;;"Kleine Anbietplatte";"1737/1739 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/212";"Kleine Anbietplatte, rund mit zackig geschweiftem profiliertem Rand und profiliertem Glockenfuß. Augsburg. Augsburger Beschau- und Meistermarke A.M.; Gewicht 385 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308497;
Suchmeldung;Einzelobjekt;310347;"Unbekannt (Englisch) [Künstler:in]";"Ein Paar Chelsea-Figuren: Gärtner und Gärtnerin";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/821";"Bunt bemalt. Auf goldstaffiertem Rocaillensockel stehend, neben blütenbesetztem Baumstämmen, in ländlichen Rokokokostümen. Kleine Reparaturen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310347;
Suchmeldung;Einzelobjekt;308324;"Unbekannt (Indisch) [Künstler:in]";Seidenbrokattuch;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/550";"Rot, mit ewigem Palmettenmuster. Indien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308324;
Suchmeldung;Einzelobjekt;310102;"Unbekannt (Deutsch) [Künstler:in]";"Kabinettschrank, zweiteilig";"1601/1615 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/417";"Der rechteckige Tischuntersatz auf gedrechselten Balusterbeinen. Das Kabinett kastenförmig mit zwei seitlichen Griffen. Die Schreibplatte innen und außen, die Seitenwände und die innere Front auf das reichste in farbigen Hölzern eingelegt mit Musikemblemen, Landschaften, Blumen-, Ranken- und Rollwerk. Köln.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310102;
Suchmeldung;Einzelobjekt;308591;"Unbekannt (Böhmisch) [Künstler:in]";Zwischengoldbecher;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/274";"Zwischengoldbecher, facettiert. Standplatte rot. Goldener Figurenfries über Silberbordüre. Böhmen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308591;
Suchmeldung;Einzelobjekt;310316;"Unbekannt (Deutsch) [Künstler:in]";"Kavalier einer Dame einschenkend";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/789";"Zwischen Weinlaub, in ländlichem Zeitkostüm, auf violettstaffiertem Rocaillensockel, die Frau in gelbem Rock mit Pokal, den der Kavalier mit Wein füllt. Bunt bemalt. Reparatur. Frankenthal.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310316;
Suchmeldung;Einzelobjekt;308231;"Ägyptisch [Künstler:in]";Stucco-Kopf;"201/300 (v.Chr.) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/589";"Stucco-Kopf, Rücken abgeflacht. Ägypten";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308231;
Suchmeldung;Einzelobjekt;308321;"Unbekannt (Französisch) [Künstler:in]";"Große Damastseidendecke";"1701/1750 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/548";"Große Damastseidendecke, rosa mit silberfarbenem Muster. Reihen von Blütenrosetten, durch Blätter miteinander verbunden, in den Zwickeln Blütensträuße. Silberlitzenbesatz. Leinenfutter. Frankreich. Länge 140cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308321;
Suchmeldung;Einzelobjekt;310341;"Unbekannt (Deutsch) [Künstler:in]";"Großer Raerener Kurfürstenkrug";"1601/1700 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/815";"Braun glasiert. Bauchiger, oben und unten zugespitzter Körper mit kurzem Zylinderhals und Henkel. Aufgelegt unter Arkadenbogen die Kurfürstenbrustbilder über ihren Wappen. Eingedrückt Riefen, Kreise und Netzwerk. Zinndeckel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310341;
Suchmeldung;Einzelobjekt;310051;"Unbekannt (Französisch) [Künstler:in]";"Zwei Kaseln (Meßgewand)";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/624";"Helle brochierte Seide mit bunten Blumen, mit Gold- und Silberspitze. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310051;
Suchmeldung;Einzelobjekt;308564;;Urbino-Schüssel;"1551/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/281";"Urbino-Schüssel mit erhöhtem Spiegel und geriefter Wandung. Bemalt in Braun, Blau, Gelb und Ocker mit Arabesken. Sprung";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308564;
Suchmeldung;Einzelobjekt;309980;"Unbekannt (Englisch) [Künstler:in]";"Kleine runde Dose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/152";"Kleine runde Dose, goldmontiert. Amethyst, goldgefaßt; der Deckel mit aufgelegtem Rocaillenornament in Gold verziert. England. Aus der Sammlung des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309980;
Suchmeldung;Einzelobjekt;309409;"Alix, Pierre Michel [Künstler:in]";"Napoleon I, Kaiser der Franzosen, König von Italien";;Druckgrafik;"Auktionskatalog Graupe Teil 2/192";"Der Kaiser im Krönungsornat auf dem Thron, mit Zepter und Lorbeerkranz. Nach Garnerey. Paris chez Osterwald. Gr.-Fol. Mit Rand. Aquatinta, in Farben gedruckt und Gold gehöht.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309409;
Suchmeldung;Einzelobjekt;308423;"Unbekannt (Französisch) [Künstler:in]";"Viereckige Dose";"1701/1750 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/490";"Viereckige Dose in geschwungener Barockform. Hellgrau und weiß geflammter Achat. Goldeinfassung, mit Rocaillornamenten verziert. Französisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308423;
Suchmeldung;Einzelobjekt;310112;"Unbekannt (Schweizerisch) [Künstler:in]";Betpult;"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/427";"Reich intarisiert. Das Pult mit zwei Türen und zwei freistehenden kantigen Säulen an den Ecken, darüber zwei Schubladen und schräge Platte. Alle Teile reich eingelegt mit Bein und farbigen Hölzern; auf den Türen Wappen. Südschweiz.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310112;
Suchmeldung;Einzelobjekt;308500;;"Kleiner walzenförmiger Münzhumpen";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/215";"Kleiner walzenförmiger Münzhumpen, teilvergoldet. Eingelassen zwischen graviertem Rokokoornament sächsisch-polnische Silbermünzen. Fuß- und Deckelwulst, Kugel als Daumenruhe. Berlin, Berliner Beschaumarke. Gewicht 800 g. Aus der Silberkammer des Großherzo";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308500;
Suchmeldung;Einzelobjekt;416120;;Decke;"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Gelber Grund. In Vielpassfeld zwei Drachen und Glücksperle, in den Ecken Päonien. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 554.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416120;
Suchmeldung;Einzelobjekt;308055;"Unbekannt (Chinesisch) [Künstler:in]";"Kleiner walzenförmiger Krug";"1701/1715 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/303";"Kleiner walzenförmiger Krug mit silbervergoldeten Augsburger Deckel. Unterglasurblaue Rankenbemalung mit Gold und Eisenrot gehöhten Blüten. China";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308055;
Suchmeldung;Einzelobjekt;308048;"Unbekannt (Chinesisch) [Künstler:in]";"Vier Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/296";"Vier Teller mit ""famille rose""-Dekor. Im Spiegel Kirschbaum am Rand zwischen Ornamentborten Blütenzweige. China";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308048;
Suchmeldung;Einzelobjekt;308731;"Pynacker, Adam [Künstler:in]";"Italienische Landschaft";;Gemälde;"Auktionskatalog Graupe Teil 2/75";"Im Mittelgrund einer felsigen Gegend ein Wasserfall, Vorn eine Ziegenherde, links ein Hirt und eine Hirtin. In der sonnigen Ferne Berge. Voll bezeichnet A. Pynacker in der Mitte unten. Goldrahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308731;
Suchmeldung;Einzelobjekt;415927;"Unbekannt [Künstler:in]";"Frau bei der Toilette am Fenster";;Gemälde;;"Albumblatt. Bezeichnet: Ch`iu Ying (um 1500), Kopie, gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 149";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 497.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415927;
Suchmeldung;Einzelobjekt;415930;"Unbekannt [Künstler:in]";"Landschaft mit Pavillon";"1680 (?) [Datierung]";Gemälde;;"Fächerbild. Bezeichnet: Kung Ch`ui (unbekannt) und datiert 1680 (?), gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 201.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 500.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415930;
Suchmeldung;Einzelobjekt;308758;"Vermeer, Jan (der Ältere) [Künstler:in]";"Bewaldete Dünenlandschaft";;Gemälde;"Auktionskatalog Graupe Teil 2/104";"Im Vordergrund ein Dünenhügel. In der Mitte Hütten zwischen Bäumen. In der Ferne das Meer. Rechts unten voll bezeichnet: J. v. Meer und datiert 1666. 1838 in der Sammlung N. de Reynier als Jacob van Ruisdael. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308758;
Suchmeldung;Einzelobjekt;415721;;"Zweiteiliger Aufsatzschrank";"1700/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Kasten und Türen. Geschnitzt, Blumenranken, Messingbeschläge.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 435.";2009-11-24;;https://www.lostart.de/de/Verlust/415721;
Suchmeldung;Einzelobjekt;416023;;Schüssel;"1662/1722 [Datierung]";Gefäß;;"Mit Schmelzfarbenmalerei der grünen Gattung auf Glasur (Famille Verte). Mit Blumenvase, Bildrollen und Fasanen. Blattmarke. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 204.";2009-11-24;;https://www.lostart.de/de/Verlust/416023;
Suchmeldung;Einzelobjekt;416003;;"Große, walzenförmige Vase";"1662/1722 [Datierung]";Gefäß;;"Vier Reserven mit figürlichen Szenen auf Grund von geborstenem Eis. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 184.";2009-11-24;;https://www.lostart.de/de/Verlust/416003;
Suchmeldung;Einzelobjekt;309884;"Boch [Künstler:in]";"Glasständer - Bürste - Pinsel";"1789 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/372";"Getrieben und ziseliert Laub- und Blattwerk. Petersburg. Petersburger Beschau- und Meistermarke: Boch. Gew. 630 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309884;
Suchmeldung;Einzelobjekt;310116;"Unbekannt (Böhmisch) [Künstler:in]";"Egerländer Kassette";"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/431";"Kastenform, mit geschnitzten Einlagen, im Deckel mythologische Szene, eingefaßt von Flammleisten. Böhmen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310116;
Suchmeldung;Einzelobjekt;416050;;"Vier Schalen";"1700/1799 [Datierung]";Gefäß;;"Helle, ochsenblutfarbene Scharffeuerglasur auf der äußeren Wandung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 239.";2009-11-24;;https://www.lostart.de/de/Verlust/416050;
Suchmeldung;Einzelobjekt;415957;;"Kleiner Kopf eines Buddha";"618/906 [Datierung]";"Plastik / Skulptur";;"Reste von Bemalung und dem Zeichen Fo (Buddha) auf der Stirn. Früh. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 451.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415957;
Suchmeldung;Einzelobjekt;310097;"Unbekannt (Italienisch) [Künstler:in]";Armlehnsessel;"1600 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/412";"Gerade Kastenform auf vierkantigen Pfosten, die geraden Armlehnen von Balustern getragen. Querholz verschlungenes Bandwerk. Mit Lederbezug. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310097;
Suchmeldung;Einzelobjekt;310054;"Unbekannt (Französisch) [Künstler:in]";"Zwei Kaseln (Meßgewand)";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/627";"Weiße Seide mit grünen Barockornamenten; die andere grüne, Ton in Ton gemusterte Seide, mit Silber- und Seidenborte. Frankreich. - Dabei: Dalmatika. Grüne Seide mit farbigen Blumen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310054;
Suchmeldung;Einzelobjekt;308390;"Cataneo, Danese [Künstler:in]";"Venus Marina";"1601/1700 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/420";"Statuette der Venus Marina. Oberitalien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308390;
Suchmeldung;Einzelobjekt;308244;"Ägyptisch [Künstler:in]";"Ägyptischer Löffel";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/600";"Ägyptischer Löffel. Der Schöpfer aus gelblichem Stein, der Stiel aus Bronze, abgebrochen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308244;
Suchmeldung;Einzelobjekt;415764;;"Galoppierendes, gesatteltes Pferd";"618/906 [Datierung]";Kleinkunst;;"Reste kalter Bemalung auf Kreidegrund. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 41.";2009-11-24;;https://www.lostart.de/de/Verlust/415764;
Suchmeldung;Einzelobjekt;308276;"Unbekannt (Griechisch) [Künstler:in]";"weiblicher Terrakottakopf";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/632";"Griechischer Tonkopf einer Frau, ausgehöhlt. Auf dem Kopf Diadem.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308276;
