Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;617407;"Max, Gabriel Cornelius von (Ritter) [Künstler:in]";Iphigenia;;Gemälde;;"Links unten bezeichnet G.Max";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 641. Käufer Röing. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617407;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617408;"Max, Gabriel Cornelius von (Ritter) [Künstler:in]";"Zwei Mädchen";;Gemälde;;"Rechts unten bezeichnet G.Max";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 642. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617408;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617409;"Meyerheim, Paul Friedrich [Künstler:in]";"Hügellandschaft mit einem See und einer Schafherde";;Gemälde;;"Rechts unten bezeichnet P.Meyerheim";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 644. Käufer Reinsch, Stuttgart. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617409;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617410;"Müller, Carl Friedrich Moritz [Künstler:in]";"Frau bei Kerzenschein lesend";;Gemälde;;"Rechts unten bezeichnet K.F.M. Müller";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 645. Käufer Bichteler [Biechteler?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617410;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617411;"Munkácsy, Mihály von [Künstler:in]";"Nach der Verhandlung";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 649. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617411;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617412;"Raupp, Karl [Künstler:in]";"Verzweifelte Mutter mit Kind am Ufer des Chiemsees während eines Sturms";;Gemälde;;"Rechts unten bezeichnet K.Raupp";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 655. Käufer Preiss. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617412;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617413;"Rottmann, Leopold [Künstler:in]";"Südliche Küstenlandschaft";;Gemälde;;"Rechts unten bezeichnet L.Rottmann";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 657. Käufer Staab. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617413;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617414;"Samberger, Leo [Künstler:in]";"Männlicher Studienkopf";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 658. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617414;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617415;"Schleich, Eduard (der Ältere) [Künstler:in]";"Landschaft im Vorgebirge mit einem Planwagen vor einem Gewitter";;Gemälde;;"Mit Gutachten von Prof. Uhde-Bernays";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 660. Käufer Carl Meyer. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617415;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617416;"Schlesinger, Felix [Künstler:in]";"Eltern musizieren mit ihren Kindern zu Hause, singen und spielen Instrumente an einem Tisch";;Gemälde;;"Links oben bezeichnet F. Schlesinger";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 664. Käufer Ham[m]sche[?] Kunsthandlung. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617416;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
