Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;522111;"Unbekannt [Künstler:in]";Paris;;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522111;
Suchmeldung;Einzelobjekt;522201;"Unbekannt [Künstler:in]";"Kleiner Mohr mit Tablett";;"Plastik / Skulptur";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522201;
Suchmeldung;Einzelobjekt;522155;"Unbekannt [Künstler:in]";Äbtissin;"1401/1500 [Datierung]";Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522155;
Suchmeldung;Einzelobjekt;522203;"Unbekannt (China, Wei-Zeit) [Künstler:in]";"Torwächter (Reiterfigur)";;"Plastik / Skulptur";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522203;
Suchmeldung;Einzelobjekt;522186;"Unbekannt [Künstler:in]";Maske;;"Plastik / Skulptur";;antik;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522186;
Suchmeldung;Einzelobjekt;522167;"Unbekannt [Künstler:in]";"Wiener Porzellan-Gruppe";;"Kunsthandwerk / -gewerbe";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekannt";2014-10-27;;https://www.lostart.de/de/Verlust/522167;
Suchmeldung;Einzelobjekt;522166;"Unbekannt (China, Hang-Zeit) [Künstler:in]";Topf;;"Kunsthandwerk / -gewerbe";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekannt";2014-10-27;;https://www.lostart.de/de/Verlust/522166;
Suchmeldung;Einzelobjekt;522086;"Unbekannt [Künstler:in]";Frauenporträt;"1490 (um) [Datierung]";Malerei;;"alte holländische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522086;
Suchmeldung;Einzelobjekt;522210;"Unbekannt (China, Tang-Zeit) [Künstler:in]";Kamel;;"Plastik / Skulptur";;Tonfigur;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522210;
Suchmeldung;Einzelobjekt;522206;"Unbekannt [Künstler:in]";Bischof;;"Plastik / Skulptur";;"alte Holzfigur";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522206;
Suchmeldung;Einzelobjekt;522196;"Unbekannt (China, Tang-Zeit) [Künstler:in]";"Zwei Amazonen";;"Plastik / Skulptur";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522196;
