Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310414;"Agthe, Curt [Künstler:in]";Morgenröte;;Malerei;;;"deutsche PrivatsammlungVerlustgeschichte (Friedersdorf (Kreis Lauban), Biedrzychowice (Luban), 1945)";2005-09-06;;https://www.lostart.de/de/Verlust/310414;
Suchmeldung;Einzelobjekt;310413;"Agthe, Curt [Künstler:in]";"Waldbach in Thüringen";;Malerei;;;"deutsche PrivatsammlungVerlustgeschichte (Friedersdorf (Kreis Lauban), Biedrzychowice (Luban), 1945)";2005-09-06;;https://www.lostart.de/de/Verlust/310413;
Suchmeldung;Einzelobjekt;310417;"Agthe, Curt [Künstler:in]";"Morgensonne im Atelier";;Malerei;;;"deutsche PrivatsammlungVerlustgeschichte (Friedersdorf (Kreis Lauban), Biedrzychowice (Luban), 1945)";2005-09-06;;https://www.lostart.de/de/Verlust/310417;
Suchmeldung;Einzelobjekt;310407;"Agthe, Curt [Künstler:in]";"Bildnis der Mutter";;Malerei;;;"deutsche PrivatsammlungVerlustgeschichte (Friedersdorf (Kreis Lauban), Biedrzychowice (Luban), 1945)";2005-09-06;;https://www.lostart.de/de/Verlust/310407;
Suchmeldung;Einzelobjekt;310406;"Agthe, Curt [Künstler:in]";"Bildnis des Vaters";;Malerei;;;"deutsche PrivatsammlungVerlustgeschichte (Friedersdorf (Kreis Lauban), Biedrzychowice (Luban), 1945)";2005-09-06;;https://www.lostart.de/de/Verlust/310406;
Suchmeldung;Einzelobjekt;310410;"Agthe, Curt [Künstler:in]";"Utewalder Grund, Sächsische Schweiz";;Malerei;;;"deutsche PrivatsammlungVerlustgeschichte (Friedersdorf (Kreis Lauban), Biedrzychowice (Luban), 1945)";2005-09-06;;https://www.lostart.de/de/Verlust/310410;
Suchmeldung;Einzelobjekt;310412;"Agthe, Curt [Künstler:in]";"Im Bade ertrunken";;Malerei;;;"deutsche PrivatsammlungVerlustgeschichte (Friedersdorf (Kreis Lauban), Biedrzychowice (Luban), 1945)";2005-09-06;;https://www.lostart.de/de/Verlust/310412;
Suchmeldung;Einzelobjekt;310415;"Agthe, Curt [Künstler:in]";"Abenstimmung im Atelier";;Malerei;;;"deutsche PrivatsammlungVerlustgeschichte (Friedersdorf (Kreis Lauban), Biedrzychowice (Luban), 1945)";2005-09-06;;https://www.lostart.de/de/Verlust/310415;
Suchmeldung;Einzelobjekt;310411;"Agthe, Curt [Künstler:in]";"Abendstimmung in Anacapri";;Malerei;;;"deutsche PrivatsammlungVerlustgeschichte (Friedersdorf (Kreis Lauban), Biedrzychowice (Luban), 1945)";2005-09-06;;https://www.lostart.de/de/Verlust/310411;
Suchmeldung;Einzelobjekt;310408;"Agthe, Curt [Künstler:in]";"Kopie ""Heilige Agathe"" nach Massimo Statione";;Malerei;;;"deutsche PrivatsammlungVerlustgeschichte (Friedersdorf (Kreis Lauban), Biedrzychowice (Luban), 1945)";2005-09-06;;https://www.lostart.de/de/Verlust/310408;
