Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;297475;"Friedmann, David [Künstler:in]";"Portrait Sophie Friedmann";;Malerei;;"Portrait von Sophie Friedmann, der Mutter des Malers. Auf dem Photo ist Adolf Friedmann, der Bruder des Malers, zu sehen, dessen Portrait ebenfalls vermißt gemeldet wird.";"Verlustgeschichte (Berlin / Speditionsfirma Silberstein & Co, Kurfürstendamm, 1941/42)David Friedmann war Schüler von Lovis Corinth und Hermann Struck. Ungefähr 1300 Werke Friedmanns (Ölgemälde, Aquarelle, Lithographien, Zeichnungen, Kupferstiche) wurden aus seinem Lift bei der Berliner Speditionsfirma Silberstein und Co., Berlin Kurfürstendamm wahrscheinlich zw. dem 16. Oktober und Dezember 1941 beschlagnahmt. Friedmanns Berliner Wohnung lag in der Paderborner Str. 9, Berlin W 15; auch nach der Flucht nach Prag am 27. Dezember 1938 bezahlte er bis Februar 1940 Miete; das Atelier in der Xantener Str. 23 (Berlin-Wilmersdorf) hatte er bereits 1933 aufgeben müssen. Seinen Gesamtverlust an eigenen Kunstwerken bezeichnete er nach dem Krieg mit ""ca. 2000"".16 Gemälde verschwanden vermutlich 1942 aus der Wohnung seines Schwiegervaters, Prof. Dr. Maximilian (Max) Fuchs, Wielandstr. 29, Berlin-Charlottenburg, nachdem das Ehepaar Fuchs 1942 deportiert worden war.Friedmann signierte seine Werke mit Friedmann, D. Friedmann oder Dav. Friedmann.";2004-01-19;;https://www.lostart.de/de/Verlust/297475;
Suchmeldung;Einzelobjekt;297156;"Friedmann, David [Künstler:in]";"Stilleben (5) mit Apfeln und Blumenstrauß";"1939 [Datierung]";Malerei;;Signiert;"Verlustgeschichte (Prag / Dusni 10, Praha, 1941)Friedmann, der am 27. 12. 1938 aus Berlin nach Prag floh und in Prag weiter künstlerisch tätig war, wurde am 16. Oktober 1941 mit seiner Familie nach Lodz deportiert, sein Besitz zuvor beschlagnahmt. Darunter befanden sich auch Kunstwerke aus der Zeit vor 1939, da er einige Werke Anfang 1939 aus Berlin nach Prag bringen konnte.Insgesamt vermißte Friedmann nach dem Krieg ""ca. 2000 Werke"" (Malerei, Druckgraphik, Zeichnungen); wieviele Werke davon noch in Prag entstanden waren oder insgesamt dort verloren gingen, ist nicht bekannt.Friedmann signierte seine Werke mit D. Friedmann, Dav. Friedmann oder nur Friedmann.";2003-12-09;;https://www.lostart.de/de/Verlust/297156;
Suchmeldung;Einzelobjekt;297437;"Friedmann, David [Künstler:in]";"Berglandschaft mit See";"1928 (um) [Datierung]";Malerei;;;"Friedmann war 1938 aus Deutschland nach Prag geflohen, wurde von dort in verschiedene Lager deportiert. Dies Bild blieb entgegen dem Willen Friedmanns zwischen 1941/42 und 1978 bei der Frau/Witwe seines Bruders Adolf in Berlin, nach deren Tod 1978 bei ihrem Lebensgefährten. Nach dessen Tod verschwunden. Seit 1979/82 vermutlich Privatbesitz.Verlustgeschichte (Berlin / Paderborner Str. 9 / Wielandstr. 29, 1941/42)David Friedmann signierte seine Werke mit Friedmann, D. Friedmann oder Dav. Friedmann.Ungefähr 1300 Werke Friedmanns (Ölgemälde, Aquarelle, Lithographien, Zeichnungen, Kupferstiche) wurden aus seinem Lift bei der Berliner Speditionsfirma Silberstein und Co., Berlin Kurfürstendamm wahrscheinlich zw. dem 16. Oktober und Dezember 1941 beschlagnahmt. Friedmanns Berliner Wohnung lag in der Paderborner Str. 9, Berlin W 15; auch nach der Flucht nach Prag am 27. Dezember 1938 bezahlte er bis Februar 1940 Miete. Mindestens 16 dorthin ausgelagerte Gemälde verschwanden vermutlich 1942 aus der Wohnung seines Schwiegervaters, Prof. Dr. Maximilian (Max) Fuchs, Wielandstr. 29, Berlin-Charlottenburg, nachdem das Ehepaar Fuchs 1942 deportiert worden war.Seinen Gesamtverlust an eigenen Kunstwerken bezeichnete er nach dem Krieg mit ""ca. 2000"".Mindestens vier Gemälde David Friedmanns, die sein Bruder Adolf nach Friedmanns Emigration nach Prag ohne sein Wissen nicht in den bei der Firma Silberstein und Co. befindlichen Lift gegeben hatte, blieben in dessen Familie erhalten. Nach Adolfs Tod hingen sie in der gemeinsamen Wohnung von Käthe Friedmann (Adolfs Witwe) und deren Lebensgefährten Alfred Eichenfeldt, Nassauische Str. 50, Berlin-Wilmersdorf (Photos 1971). Nach Käthes Tode am 10.09.1978 verblieben die Bilder bei Eichenfeldt, der sie entgegen schriftlicher Zusage an die Familie David Friedmanns in den USA nicht herausgab. Nach seinem Tod 1982 befanden sie sich laut Nachlaßpflegschaft (der Erbe hatte die Erbschaft ausgeschlagen) nicht mehr im Nachlaß.";2004-01-12;;https://www.lostart.de/de/Verlust/297437;
Suchmeldung;Einzelobjekt;297064;"Friedmann, David [Künstler:in]";"Stilleben (1) mit Früchten, Gemüsen und Becher";"1939 [Datierung]";Malerei;;"Signatur: ""Dav. Friedmann 1939""";"Verlustgeschichte (Prag / Dusni 10, Praha, 1941)Friedmann, der am 27. 12. 1938 aus Berlin nach Prag floh und in Prag weiter künstlerisch tätig war, wurde am 16. Oktober 1941 mit seiner Familie nach Lodz deportiert, sein Besitz zuvor beschlagnahmt. Darunter befanden sich auch Kunstwerke aus der Zeit vor 1939, da er einige Werke Anfang 1939 aus Berlin nach Prag bringen konnte.Insgesamt vermißte Friedmann nach dem Krieg ""ca. 2000 Werke"" (Malerei, Druckgraphik, Zeichnungen); wieviele Werke davon noch in Prag entstanden waren oder insgesamt dort verloren gingen, ist nicht bekannt.Friedmann signierte seine Werke mit D. Friedmann, Dav. Friedmann oder nur Friedmann.";2003-11-20;;https://www.lostart.de/de/Verlust/297064;
Suchmeldung;Einzelobjekt;297065;"Friedmann, David [Künstler:in]";"Stilleben (2) mit Brot, Obst und Gefäßen";"1939 [Datierung]";Malerei;;"Signatur: ""Dav. Friedmann 1939""";"Verlustgeschichte (Prag / Dusni 10, Praha, 1941)Friedmann, der am 27. 12. 1938 aus Berlin nach Prag floh und in Prag weiter künstlerisch tätig war, wurde am 16. Oktober 1941 mit seiner Familie nach Lodz deportiert, sein Besitz zuvor beschlagnahmt. Darunter befanden sich auch Kunstwerke aus der Zeit vor 1939, da er einige Werke Anfang 1939 aus Berlin nach Prag bringen konnte.Insgesamt vermißte Friedmann nach dem Krieg ""ca. 2000 Werke"" (Malerei, Druckgraphik, Zeichnungen); wieviele Werke davon noch in Prag entstanden waren oder insgesamt dort verloren gingen, ist nicht bekannt.Friedmann signierte seine Werke mit D. Friedmann, Dav. Friedmann oder nur Friedmann.";2003-11-20;;https://www.lostart.de/de/Verlust/297065;
Suchmeldung;Einzelobjekt;297155;"Friedmann, David [Künstler:in]";"Stilleben (4) mit Gemüsen und Metalltopf";"1939 [Datierung]";Malerei;;Signiert;"Verlustgeschichte (Prag / Dusni 10, Praha, 1941)Friedmann, der am 27. 12. 1938 aus Berlin nach Prag floh und in Prag weiter künstlerisch tätig war, wurde am 16. Oktober 1941 mit seiner Familie nach Lodz deportiert, sein Besitz zuvor beschlagnahmt. Darunter befanden sich auch Kunstwerke aus der Zeit vor 1939, da er einige Werke Anfang 1939 aus Berlin nach Prag bringen konnte.Insgesamt vermißte Friedmann nach dem Krieg ""ca. 2000 Werke"" (Malerei, Druckgraphik, Zeichnungen); wieviele Werke davon noch in Prag entstanden waren oder insgesamt dort verloren gingen, ist nicht bekannt.Friedmann signierte seine Werke mit D. Friedmann, Dav. Friedmann oder nur Friedmann.";2003-12-09;;https://www.lostart.de/de/Verlust/297155;
Suchmeldung;Einzelobjekt;297355;"Friedmann, David [Künstler:in]";"Berliner Dom";"1928 (um) [Datierung]";Malerei;;"Photographie (um 1936) von David Friedmann in seiner Berliner Wohnung, mit den vermissten Gemälden ""Schloßbrücke und Zeughaus"" und ""Berliner Dom""";"Friedmann war 1938 aus Deutschland nach Prag geflohen, wurde von dort in verschiedene Lager deportiert. Dies Bild blieb entgegen dem Willen Friedmanns zwischen 1941/42 und 1978 bei der Frau/Witwe seines Bruders Adolf in Berlin, nach deren Tod 1978 bei ihrem Lebensgefährten. Nach dessen Tod verschwunden. Seit 1979/82 vermutlich Privatbesitz.Verlustgeschichte (Berlin / Paderborner Str. 9 / Wielandstr. 29, 1941/42)David Friedmann signierte seine Werke mit Friedmann, D. Friedmann oder Dav. Friedmann.Ungefähr 1300 Werke Friedmanns (Ölgemälde, Aquarelle, Lithographien, Zeichnungen, Kupferstiche) wurden aus seinem Lift bei der Berliner Speditionsfirma Silberstein und Co., Berlin Kurfürstendamm wahrscheinlich zw. dem 16. Oktober und Dezember 1941 beschlagnahmt. Friedmanns Berliner Wohnung lag in der Paderborner Str. 9, Berlin W 15; auch nach der Flucht nach Prag am 27. Dezember 1938 bezahlte er bis Februar 1940 Miete. Mindestens 16 dorthin ausgelagerte Gemälde verschwanden vermutlich 1942 aus der Wohnung seines Schwiegervaters, Prof. Dr. Maximilian (Max) Fuchs, Wielandstr. 29, Berlin-Charlottenburg, nachdem das Ehepaar Fuchs 1942 deportiert worden war.Seinen Gesamtverlust an eigenen Kunstwerken bezeichnete er nach dem Krieg mit ""ca. 2000"".Mindestens vier Gemälde David Friedmanns, die sein Bruder Adolf nach Friedmanns Emigration nach Prag ohne sein Wissen nicht in den bei der Firma Silberstein und Co. befindlichen Lift gegeben hatte, blieben in dessen Familie erhalten. Nach Adolfs Tod hingen sie in der gemeinsamen Wohnung von Käthe Friedmann (Adolfs Witwe) und deren Lebensgefährten Alfred Eichenfeldt, Nassauische Str. 50, Berlin-Wilmersdorf (Photos 1971). Nach Käthes Tode am 10.09.1978 verblieben die Bilder bei Eichenfeldt, der sie entgegen schriftlicher Zusage an die Familie David Friedmanns in den USA nicht herausgab. Nach seinem Tod 1982 befanden sie sich laut Nachlaßpflegschaft (der Erbe hatte die Erbschaft ausgeschlagen) nicht mehr im Nachlaß.";2004-01-08;;https://www.lostart.de/de/Verlust/297355;
Suchmeldung;Einzelobjekt;297157;"Friedmann, David [Künstler:in]";"Stilleben (6) mit Gemüsen und Topf";"1940 [Datierung]";Malerei;;Signiert;"Verlustgeschichte (Prag / Dusni 10, Praha, 1941)Friedmann, der am 27. 12. 1938 aus Berlin nach Prag floh und in Prag weiter künstlerisch tätig war, wurde am 16. Oktober 1941 mit seiner Familie nach Lodz deportiert, sein Besitz zuvor beschlagnahmt. Darunter befanden sich auch Kunstwerke aus der Zeit vor 1939, da er einige Werke Anfang 1939 aus Berlin nach Prag bringen konnte.Insgesamt vermißte Friedmann nach dem Krieg ""ca. 2000 Werke"" (Malerei, Druckgraphik, Zeichnungen); wieviele Werke davon noch in Prag entstanden waren oder insgesamt dort verloren gingen, ist nicht bekannt.Friedmann signierte seine Werke mit D. Friedmann, Dav. Friedmann oder nur Friedmann.";2003-12-09;;https://www.lostart.de/de/Verlust/297157;
Suchmeldung;Einzelobjekt;297154;"Friedmann, David [Künstler:in]";"Stilleben (3) mit Äpfeln, Granatäpfeln und Blumenstrauß";"1939 [Datierung]";Malerei;;Signiert.;"Verlustgeschichte (Prag / Dusni 10, Praha, 1941)Friedmann, der am 27. 12. 1938 aus Berlin nach Prag floh und in Prag weiter künstlerisch tätig war, wurde am 16. Oktober 1941 mit seiner Familie nach Lodz deportiert, sein Besitz zuvor beschlagnahmt. Darunter befanden sich auch Kunstwerke aus der Zeit vor 1939, da er einige Werke Anfang 1939 aus Berlin nach Prag bringen konnte.Insgesamt vermißte Friedmann nach dem Krieg ""ca. 2000 Werke"" (Malerei, Druckgraphik, Zeichnungen); wieviele Werke davon noch in Prag entstanden waren oder insgesamt dort verloren gingen, ist nicht bekannt.Friedmann signierte seine Werke mit D. Friedmann, Dav. Friedmann oder nur Friedmann.";2003-12-09;;https://www.lostart.de/de/Verlust/297154;
Suchmeldung;Einzelobjekt;296877;"Friedmann, David [Künstler:in]";"Schloßbrücke mit Zeughaus, Berlin";"1928 (circa) [Datierung]";Malerei;;"Photographie von David Friedmann in seiner Berliner Wohnung (um 1936), mit den vermissten Gemälden ""Schloßbrücke und Zeughaus"" und ""Berliner Dom""";"Verlustgeschichte (Berlin / Speditionsfirma Silberstein & Co, Kurfürstendamm, 1941/42)David Friedmann war Schüler von Lovis Corinth und Hermann Struck. Ungefähr 1300 Werke Friedmanns (Ölgemälde, Aquarelle, Lithographien, Zeichnungen, Kupferstiche) wurden aus seinem Lift bei der Berliner Speditionsfirma Silberstein und Co., Berlin Kurfürstendamm wahrscheinlich zw. dem 16. Oktober und Dezember 1941 beschlagnahmt. Friedmanns Berliner Wohnung lag in der Paderborner Str. 9, Berlin W 15; auch nach der Flucht nach Prag am 27. Dezember 1938 bezahlte er bis Februar 1940 Miete; das Atelier in der Xantener Str. 23 (Berlin-Wilmersdorf) hatte er bereits 1933 aufgeben müssen. Seinen Gesamtverlust an eigenen Kunstwerken bezeichnete er nach dem Krieg mit ""ca. 2000"".16 Gemälde verschwanden vermutlich 1942 aus der Wohnung seines Schwiegervaters, Prof. Dr. Maximilian (Max) Fuchs, Wielandstr. 29, Berlin-Charlottenburg, nachdem das Ehepaar Fuchs 1942 deportiert worden war.Friedmann signierte seine Werke mit Friedmann, D. Friedmann oder Dav. Friedmann.";2003-11-04;;https://www.lostart.de/de/Verlust/296877;
