Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415745;;Elefant;"600 (um) [Datierung]";Kleinkunst;;"Figur trägt eine lotoskelchartige Lampe. Gelbgrüne, matte Glasur, fein gesprüngelt, repariert.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 22.";2009-11-24;;https://www.lostart.de/de/Verlust/415745;
Suchmeldung;Einzelobjekt;309960;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Girandolen, fünflichtig, Empire.";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/592";"Runder Sockel auf Standplatte. Siegesgöttinnen tragen über ihren Köpfen eine Kugel mit vier geschwungenen Leuchterarmen mit Schwänen. Paris. Elektrisch montiert.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309960;
Suchmeldung;Einzelobjekt;309417;;"Schwierigkeiten: Eine hübsche Kutsche - An der neuen Einfriedung entlanggejagt - Über einen hohen Flechtzaun hinweg - Durchfahren eines Baches";"1821 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/200";"Vier Blätter. Von und nach H. Alken. London, Ackermann. 4*; gerahmt. Aquatinta, koloriert";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309417;
Suchmeldung;Einzelobjekt;308449;"Unbekannt (Italienisch) [Künstler:in]";"Italienischer Kelch";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/436";"Italienischer Kelch, Kupfer, vergoldet. Konische Silberkuppa, schwarz patiniert. Achteckiger, hochgezogener Fuß auf sternförmiger Sockel. Reiche geschnittene Renaissane-Ornamentik. Im Schaft dicker Kugelknauf mit sechs aufgelegten, farbig emaillierten Rundmedaillons mit den Apostelköpfen. Italien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308449;
Suchmeldung;Einzelobjekt;415685;;Ringscheibe;"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Himmelssymbol (Pi). Mit Wolkenmustern und Drachen in Reliefschnitt. Gekittet. Teilweise versintert. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 399.";2009-11-24;;https://www.lostart.de/de/Verlust/415685;
Suchmeldung;Einzelobjekt;308502;;"Ein Paar Rokoko-Rechauds";"1759/1761 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/217";"Ein Paar Rokoko-Rechauds in Form rundgeschweifter Schalen mit durchbrochen ornamentierter Wandung, auf drei Spangenfüßen. Im Innern Spiritusbehälter. Augsburg. Augsburger Beschau- und Meistermarke CD = Chr. Drentwett der Jüngere, erwähnt 1753, R. IV, Nr.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308502;
Suchmeldung;Einzelobjekt;415738;;"Zylindrisches Gefäß auf drei Füßen";"206 (v.Chr.)/ 220 [Datierung]";Gefäß;;"Blattgrüne, teilweise irisierende Glasur. Ein Fuß gekittet. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 15.";2009-11-24;;https://www.lostart.de/de/Verlust/415738;
Suchmeldung;Einzelobjekt;415694;;Längenmaß;"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Volutenranken, Menschen und Tieren in schwarzer Malerei auf rotem Grund, abgerieben. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 408.";2009-11-24;;https://www.lostart.de/de/Verlust/415694;
Suchmeldung;Einzelobjekt;310336;"Unbekannt (Österreichisch) [Künstler:in]";"Kleine Henkeltasse";"1790 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/809";"Zylindrisch, auf Unterschale. Taubenblau fondiert, die Ränder purpurviolett mit reichem Reliefgolddekor. Vorn Miniaturmalerei: Musengruppe in Landschaft. Blaues Bindenschild. Wien. Periode Sorgenthal.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310336;
Suchmeldung;Einzelobjekt;308308;"Wheatley, Francis [Künstler:in]";"Cries of London";;Druckgrafik;"Auktionskatalog Graupe Teil 1/93";"Plate 12a: Not Spice Gingerbread Smoaking holl Schokoladenverkäufer. Vendramini sc. Publ. London, Colnaghi & Co, 1796. Fol. Punktiert und in Farben gedruckt. Brillanter, breitrandiger Abdruck des seltensten Blattes aus der Serie.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308308;
Suchmeldung;Einzelobjekt;416130;;Seidenbrokat;"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf blassgrünem Mäandergrund Blütenrosetten, zartfarbig. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 564.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416130;
Suchmeldung;Einzelobjekt;308158;;"Ein Paar Spanische Barocksessel";"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/135";"Ein Paar Spanische Barocksessel mit gepunzter Cordoba-Lederbespannung. Dunkelgebeiztes Gestell mit gedrechselten Beinen, frontal durch geschnitztes Brett verbunden. Das Leder mit Messingnägelbeschlag und reichem geschnittenem Ornament. Spanien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308158;
Suchmeldung;Einzelobjekt;310236;"Unbekannt (Deutsch) [Künstler:in]";"Bechertasse mit Unterschale";"1735 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/711";"Dreieckig geschweifter Umriß. Farbiger Aritadekor. Blaue Schwertmarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310236;
Suchmeldung;Einzelobjekt;309487;"Pollard, James [Künstler:in]";"Rennen von St. Leger Stakes von 1812, Doncaster Bahn";"1816 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/271";"Panoramaansicht eines britischen Pferderennens. Zwei Blätter. Nach Clifton Thomsen. London, Orme. Friesformat. Aquatinta, in Farben und kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309487;
Suchmeldung;Einzelobjekt;308313;;"Zwei Kissen";"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/540";"Zwei Kissen, das eine mit roter Brokatplatte, das andere mit oberitalienischer Seidenflorplatte des 16. Jahrhundert";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308313;
Suchmeldung;Einzelobjekt;308248;"Unbekannt (Vorderasiatisch) [Künstler:in]";"Drei babylonische Petschafte";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/604";"Drei babylonische Petschafte aus Stein.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308248;
Suchmeldung;Einzelobjekt;415863;;"Tiefe Schüssel";"960/1279. [Datierung]";Gefäß;;"Rahmfarbene Glasur. Chü-lu-hsien. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 140.";2009-11-24;;https://www.lostart.de/de/Verlust/415863;
Suchmeldung;Einzelobjekt;415990;;"Kleiner Kopf eines Buddha";"1600/1699 [Datierung]";"Plastik / Skulptur";;Siam.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 590.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415990;
Suchmeldung;Einzelobjekt;309408;;"Brustbild der Herzogin Charlotte von Hildburghausen";"1786/1800 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/191";"Brustbild der Herzogin Charlotte von Hildburghausen, geb. Prinzessin von Mecklenburg-Strelitz. Pastell, oval, im gelockten Haar. In altem Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309408;
Suchmeldung;Einzelobjekt;310263;"Unbekannt (Deutsch) [Künstler:in]";Glücksgöttin;"1745/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/736";"Bunt bemalt: Harlekin, Glücksgöttin, Kavalier mit Korb. Reparaturen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310263;
Suchmeldung;Einzelobjekt;310275;"Unbekannt (Deutsch) [Künstler:in]";"Germania ihren Mann tragend";"1701/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/747";"Germania mit Löwenfell, ihren Mann auf dem Rücken tragend. Bunte Bemalung. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310275;
Suchmeldung;Einzelobjekt;415564;;"Zweiteilieger Kochkessel";"399/200 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Bauchiger Dreifuß mit T`ao-t`ieh-Masken  an den Füßen, stilisierten Vögeln am oberen Rand und zwei vertikalen Henkeln. Kesselförmiger Aufsatz mit zwei plastischen Tigergriffen und ähnlichem Fries am oberen Rand. Der Boden des Aufsatzes fünfmal kreuzförmig";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 278.";2009-11-24;;https://www.lostart.de/de/Verlust/415564;
