Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;300567;;"Akten Burggraf Christoph (1583-1637): Correspondenz IV (Adolf v. Börstell)";"1583/1637 [Dokumentdatum]";Archivgut;;"1 Paket";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300567;
Suchmeldung;Einzelobjekt;300866;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen V (Amtmann Bartsch)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,9";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300866;
Suchmeldung;Einzelobjekt;300511;;"Akten Burggraf Abraham (1579-1631): Verwandschaft IV (Briefe von nicht preuß. Dohnas)";"1579/1631 [Dokumentdatum]";"Brief / Postkarte";;"2 Pakete; ehemals Schrank und Fach 2,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300511;
Suchmeldung;Einzelobjekt;300588;;"Akten Gemeinsame Angelegenheiten der vierten Generation: Schlobitter Rechnungen Ia";;Archivgut;;"Wochenrechnungen, 6 Pakete, ehemals Schrank und Fach 4,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300588;
Suchmeldung;Einzelobjekt;300922;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst V (Ostpreußische Landwehr)";"1771/1831 [Dokumentdatum]";Archivgut;;"3 Pakete, ehemals Schrank und Fach 14,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300922;
Suchmeldung;Einzelobjekt;300696;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst IXg (Königsberger Sachen)";"1661/1728 [Dokumentdatum]";Archivgut;;"Tabakindustrie, 1 Paket, ehemals Schrank 8,10";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300696;
Suchmeldung;Einzelobjekt;300982;;"Akten Burggraf Wilhelm (1773-1845): Hof-, Staats- und Kriegsdienst XII (Gemeinnütziges)";"1773/1845 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 12,16";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300982;
Suchmeldung;Einzelobjekt;300682;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst VIIi (Ostpreußische Verwaltung)";"1661/1728 [Dokumentdatum]";Archivgut;;"Duncker u. Victor, 1 Paket, ehemals Schrank 8,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300682;
Suchmeldung;Einzelobjekt;300918;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst Ie (Westpreußische Verwaltung)";"1771/1831 [Dokumentdatum]";Archivgut;;"Neuostpreußen, Publicanda; 1 Paket, ehemals Schrank und Fach 14,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300918;
Suchmeldung;Einzelobjekt;300577;;"Akten Burggraf Christoph (1583-1637): Güter- und Vermögenssachen IV (Hausstand i. d. Niederl.)";;Archivgut;;"1 Paket";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300577;
Suchmeldung;Einzelobjekt;300726;;"Akten Burggraf Alexander (1661-1728): Correspondenz X (Avisen und Zeitungen)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 7,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300726;
Suchmeldung;Einzelobjekt;300955;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen IIb (Schlobitten)";"1771/1831 [Dokumentdatum]";Archivgut;;"Schlobittische Vermessungsregister; 1 Paket, ehemals Schrank und Fach 13,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300955;
Suchmeldung;Einzelobjekt;300731;;"Akten Burggraf Alexander (1661-1728): Kunst und Wissenschaft III (preußische Chroniken)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 21,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300731;
Suchmeldung;Einzelobjekt;300572;;"Akten Burggraf Christoph (1583-1637): Kunst und Wissenschaft V (Religiöse u. moral. Betrachtungen)";"1583/1637 [Dokumentdatum]";Archivgut;;;"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300572;
