Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;617313;"Kaltenmoser, Kaspar [Künstler:in]";"Senner auf einer Alm in Oberbayern";;Gemälde;;"Rechts unten bezeichnet C. Kaltenmoser";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 512. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617313;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617314;"Kaufmann, Hugo (Stil von) [Künstler:in]";"Rauchender alter Bauer";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 516. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617314;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617315;"Kaulbach, Hermann [Künstler:in]";"Kinder spüren die Kälte";;Gemälde;;oval;"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 518. Käufer: Carl Huber. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617315;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617316;"Keller, Albert von [Künstler:in]";"Kopf eines Mädchens";;Gemälde;;"Rechts unten bezeichnet A.v.Keller";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 519. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617316;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617317;"Keller, Albert von [Künstler:in]";"Das Urteil des Paris";;Gemälde;;"Unten bezeichnet A.v.Keller";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 520. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617317;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617318;"Keller, Paul Wilhelm [Künstler:in]";"Hütende Jungen und Mädchen am Feuer auf einer Bergwiese";;Gemälde;;"Rechts unten bezeichnet: P.W.Keller-Reutlingen";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 521. Käufer Carl Huber. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617318;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617319;"Kopetzky, Olga [Künstler:in]";"Sonnige Ecke im Hühnerstall";;Gemälde;;"Rechts unten bezeichnet O.Kopetzky";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 528. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617319;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617320;"Kühles, August [Künstler:in]";"Szene in Hall, Tirol";;Gemälde;;"Links unten bezeichnet A.Kühles";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 530. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617320;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617321;"Kurzbauer, Eduard [Künstler:in]";"Studienkopf einer alten Frau";;Gemälde;;"Rechts unten bezeichnet E. Kurzbauer";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 532. Käufer Killer. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617321;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617322;"Leeke, Ferdinand [Künstler:in]";"Musikalische Stunde";"1924 [Datierung]";Gemälde;;"Links unten bezeichnet Leele 1924";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 540. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617322;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617323;"Messerschmitt, Pius Ferdinand [Künstler:in]";"Studie eines Mädchens mit weißem Kopftuch";;Gemälde;;"Rechts unten bezeichnet P.F.M.";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 553. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617323;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617324;"F. Mische [Künstler:in]";"Alter Bauer, Büste nach rechts";;Gemälde;;"Rechts unten bezeichnet F.Mische";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 555. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617324;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617325;"Müller, Carl [Künstler:in]";"Aus dem Dachauer Moor";;Gemälde;;"Links unten bezeichnet C.Müller München";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 558. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617325;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617326;"Müller, Peter Paul [Künstler:in]";"Herbstwald mit Jäger";;Gemälde;;"Rechts unten bezeichnet P.P.Müller";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 560. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617326;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617327;"Oldach, Julius [Künstler:in]";"Im heiligen Hain. Junges Mädchen und verhüllte Gestalt";;Gemälde;;"Links unten bezeichnet J.Oldach";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 570. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617327;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617328;"Philips, Hermann August [Künstler:in]";"Susanna und die Alten";;Gemälde;;"Unten bezeichnet H.Philips";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 573. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617328;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617329;"Piloty, Karl Theodor von [Künstler:in]";"Akt eines jungen Manns";;Gemälde;;"Rechts unten bezeichnet C. Piloty";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 574. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617329;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617330;"Probst, Otto Ferdinand [Künstler:in]";"Alte Häuser in Rothenburg o.T.";;Gemälde;;"Rechts unten bezeichnet O.F.Probst";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 577. Käufer: Klöpfer. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617330;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617331;"Santhó, Miklós [Künstler:in]";"Waldszene mit einem Kranich";;Gemälde;;"Rechts unten bezeichnet N.v.Santho";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 596. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617331;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617332;"Scheuchzer, Wilhelm [Künstler:in]";"Klosterkirche über einem See";;Gemälde;;"Rechts unten bezeichnet W. Scheuchzer";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 597. Käufer Helbig [Helbig, Galerie/Kunsthandlung, Odeonsplatz 8, München?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617332;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617333;"Schleich, Eduard (der Ältere) (zugeschrieben) [Künstler:in]";"Mondschein über einem See";;Gemälde;;"Rechts unten bezeichnet Ed. Schleich";"Nachlass von Aug. Splitgerber. Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 598. Käufer Maden [Alois Maden/Adolf Weinmüller, München?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617333;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
