Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;190020;;"Erlaubnis des Bremer Erzbischofs für den Hamburger Rat zum Messehalten im Turm auf Neuwerk";"1321.10.12. [Dokumentdatum]";Archivgut;"Q 32";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190020;
Suchmeldung;Einzelobjekt;190222;;"Beglaubigte Abschrift der Ratifikationsurkunden zum Schiffahrts- und Handelsvertrag der Hansestädte mit Sardinien mit Proces-verbal";"1851.05.30. [Dokumentdatum]";Archivgut;"A aa 10";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190222;
Suchmeldung;Einzelobjekt;190231;;"Vertrag Zwischen Berlin und Hamburg über die Telegrafenverbindungs - Benutzung an der Hamburger - Berliner Eisenbahnverbindung; mit Ratifikation";"1849.04.17./1849.05.31. [Dokumentdatum]";Archivgut;"B bb 8";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190231;
Suchmeldung;Einzelobjekt;190077;;"Vertrag zwischen den Hamburger und Blankeneser Fischern, geschlossen unter anderem von Hans Barner und Dithmar Kol";"1557 [Dokumentdatum]";Archivgut;"B b 1";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190077;
Suchmeldung;Einzelobjekt;190113;;"Preußische Ratifikation des Beitritts Hamburgs zur Heiligen Allianz";"1817.10.26. [Dokumentdatum]";Archivgut;"H h 15";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190113;
Suchmeldung;Einzelobjekt;190154;;"Verkauf der Dörfer Bergstedt und Sasel an das Hamburger Domkapitel durch Hinrich von Wedel";"1345.05.15. [Dokumentdatum]";Archivgut;"O o 11";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190154;
Suchmeldung;Einzelobjekt;190014;;"Beendigung des Strites Tannos Duren unter anderem mit den Junkern Ulrich und Sibo durch Hamburger und Bremer Schiedsrichter";"1459.08.19. [Dokumentdatum]";Archivgut;"P 40";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190014;
Suchmeldung;Einzelobjekt;190282;;Miscellaneum;"1701/1800 [Erscheinungsdatum]14./18. Jahrhundert [Zeitraum]";Handschrift;LXXXI;;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190282;
Suchmeldung;Einzelobjekt;190114;;"Preußische Ratifikation der Elbschiffahrtsakte vom 23. Juni 1821";"1821.11.20. [Dokumentdatum]";Archivgut;"I i 3";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190114;
Suchmeldung;Einzelobjekt;190158;;"Verkauf des Zehnten in Osdorf für 70 Mark an das Hamburger Domkapitel durch die Brüder Stake";"1312.02.12. [Dokumentdatum]";Archivgut;"O o 44";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190158;
