Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;178785;;"Register über Taufen, Trauungen und Begräbnisse 1884-1945 Kirchengemeinde Schönfeld";"1693/1945 [Zeitraum]";Kirchenbuch;;;;2001-08-08;"Gemeindeverwaltung Schönfeld16307 Schönfeld/b. AngermündeBürgermeister(033333) 480";https://www.lostart.de/de/Verlust/178785;
Suchmeldung;Einzelobjekt;178779;;"Register über Taufen, Trauungen und Begräbnisse 1798-1844 Kirchengemeinde Petershagen";"1693/1945 [Zeitraum]";Kirchenbuch;;;;2001-08-08;"Gemeindeverwaltung Schönfeld16307 Schönfeld/b. AngermündeBürgermeister(033333) 480";https://www.lostart.de/de/Verlust/178779;
Suchmeldung;Einzelobjekt;178781;;"Register über Taufen, Trauungen und Begräbnisse 1895-1945 Kirchengemeinde Petershagen";"1693/1945 [Zeitraum]";Kirchenbuch;;;;2001-08-08;"Gemeindeverwaltung Schönfeld16307 Schönfeld/b. AngermündeBürgermeister(033333) 480";https://www.lostart.de/de/Verlust/178781;
Suchmeldung;Einzelobjekt;178787;;"Register über Taufen, Trauungen und Begräbnisse 1906-1945 Kirchengemeinde Luckow";"1693/1945 [Zeitraum]";Kirchenbuch;;;;2001-08-08;"Gemeindeverwaltung Schönfeld16307 Schönfeld/b. AngermündeBürgermeister(033333) 480";https://www.lostart.de/de/Verlust/178787;
Suchmeldung;Einzelobjekt;178777;;"Register über Taufen, Trauungen und Begräbnisse 1693-1797 Kirchengemeinde Petershagen";"1693/1945 [Zeitraum]";Kirchenbuch;;;;2001-08-08;"Gemeindeverwaltung Schönfeld16307 Schönfeld/b. AngermündeBürgermeister(033333) 480";https://www.lostart.de/de/Verlust/178777;
Suchmeldung;Einzelobjekt;178783;;"Register über Taufen, Trauungen und Begräbnisse 1798-1844 Kirchengemeinde Schönfeld";"1693/1945 [Zeitraum]";Kirchenbuch;;;;2001-08-08;"Gemeindeverwaltung Schönfeld16307 Schönfeld/b. AngermündeBürgermeister(033333) 480";https://www.lostart.de/de/Verlust/178783;
Suchmeldung;Einzelobjekt;186993;;"Fahne des Vereins ehemaliger 24er Havelberg 1898";;"Gebrauchs- / Raumtextilie";;;"Verlustgeschichte (1946-10-11/1946-10-15/1946-10-18)";2001-08-08;"Prignitz-Museum Havelberg39539 Havelberg(039387) 88778http://www.havelberg.deBall, Sabine (wissenschaftliche Mitarbeiterin)(039387) 21422Hoche, Frank (Direktor)";https://www.lostart.de/de/Verlust/186993;
Suchmeldung;Sammelobjektgruppe;535546;;"Malerei (51 Objekte)";;Malerei;;;"Verlustgeschichte (1946-10-11/1946-10-15/1946-10-18)";2001-08-08;"Prignitz-Museum Havelberg39539 Havelberg(039387) 88778http://www.havelberg.deBall, Sabine (wissenschaftliche Mitarbeiterin)(039387) 21422Hoche, Frank (Direktor)";https://www.lostart.de/de/Verlust/535546;
Suchmeldung;Einzelobjekt;186994;;"Fahne des Garde-Vereins Havelberg 1911";;"Gebrauchs- / Raumtextilie";;;"Verlustgeschichte (1946-10-11/1946-10-15/1946-10-18)";2001-08-08;"Prignitz-Museum Havelberg39539 Havelberg(039387) 88778http://www.havelberg.deBall, Sabine (wissenschaftliche Mitarbeiterin)(039387) 21422Hoche, Frank (Direktor)";https://www.lostart.de/de/Verlust/186994;
Suchmeldung;Sammelobjektgruppe;535547;;"Militaria (16 Objekte)";;Militaria;;;;2001-08-08;"Prignitz-Museum Havelberg39539 Havelberg(039387) 88778http://www.havelberg.deBall, Sabine (wissenschaftliche Mitarbeiterin)(039387) 21422Hoche, Frank (Direktor)";https://www.lostart.de/de/Verlust/535547;
