Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Fundmeldung;Einzelobjekt;593290;"Corinth, Lovis [Künstler:in]";"Die Lesende";"1911 [Datierung]";Gemälde;;;"Herkunft unbekannt - Erwerb aus dem Kunsthandel Ende der 1950iger / Anfang der 1960iger Jahre - seither in PrivatbesitzStatusgütliche Einigung";2021-01-22;;https://www.lostart.de/de/Fund/593290;"Charlotte Berend-Corinth: Die Gemälde von Lovis Corinth. Werkkatalog, München 1958"
Fundmeldung;Einzelobjekt;477915;"Popp, Jon (?) [Künstler:in]";"Weibliches Porträt";;Gemälde;;"Signatur o.r.: J. Popp; Brustbild einer jungen Frau mit dunklem, welligem Haar im Profil.";"Hamburg-Wandsbek, Luftschutzraum Volksdorfer Straße 1942/43";2013-11-15;;https://www.lostart.de/de/Fund/477915;
Fundmeldung;Einzelobjekt;577713;"Unbekannt [Künstler:in]";"Bildnis einer Frau";;Gemälde;;"Hüftbild einer jungen Frau in Seitenansicht mit dem Betrachter zugewandtem Gesicht. Die Frau trägt eine Kopfbedeckung und eine große Schleife im Haar sowie eine weitärmlige weiße Bluse mit über die Schultern geworfenem Tuch. Die Bekleidung insgesamt erinnert an eine Tracht.Der Rahmen aus Holz ist vergoldet";"Herkunft wie Umstände des Erwerbs sind unbekannt";2018-06-13;;https://www.lostart.de/de/Fund/577713;
Fundmeldung;Einzelobjekt;582553;"Verschuur, Wouterus [Künstler:in]";"Pferde vor der Schmiede";"1850 (um) [Datierung]";Gemälde;;"Dargestellt sind in der Bildmitte zwei Pferde versetzt hintereinander. Ein Schleifstein mit Vorrichtung links neben den Pferden deutet auf eine Schmiede hin. Begleitet werden die Pferde von einem Hund rechts hinter ihnen und einem Bauern, dessen hutbedeckter Kopf knapp über den Rücken den hinteren Pferdes hinaus ragt. Im rechten Hintergrund ist ein Bauernhaus / Gehöft erkennbar.Signiert rechts unten: W. Verschuur. F.Auf der Rückseite ein Klebeetikett der Firma Schenker & Co. GmbH Berlin mit der Positionsnummer 1180 sowie ein blauer Schriftzug, erkennbar die Zahlen 118, Rest unleserlich.";"(...)Ende der 1950er Jahre Dachboden des ehemaligen Schülerheims Salzwedel (Fundort)Heute: Privatbesitz";2019-02-12;;https://www.lostart.de/de/Fund/582553;
Fundmeldung;Einzelobjekt;522424;"Rijn, Rembrandt Harmensz. van [Künstler:in]";Selbstporträt;;Gemälde;;"signiert;Beschriftung auf der Rückseite: ""Berlin 33011""";;2014-12-11;;https://www.lostart.de/de/Fund/522424;
Fundmeldung;Einzelobjekt;429248;"Bouché, L. [Künstler:in]";Damenporträt;;Gemälde;"H 447";"Brustbild einer jungen Frau mit dunklem, kurzem Haar, weißem, ausgeschnittenem Oberteil und von Rosen umrahmtem Kopf gerahmt (goldfarbener Holzrahmen)Signiert unten rechts: J. Bouché Beschriftung auf der Rückseite oben rechts: ""H 447""";"Frankreich, von einem deutschen Offizier im II. Weltkrieg aus einem Schloss oder Museum mitgebrachtZugangsgeschichteFrankreich, Ort, Region und Zeitpunkt der Verbringung nicht bekannt";2011-02-02;;https://www.lostart.de/de/Fund/429248;
Fundmeldung;Einzelobjekt;305811;"Unbekannt [Künstler:in]";"Unbekannt (Landschaft)";"1876-1900 [Zeitraum]";Gemälde;;;Frankreich;2005-01-20;;https://www.lostart.de/de/Fund/305811;
Fundmeldung;Einzelobjekt;313309;"Unbekannt (nach Rybikowo ?) [Künstler:in]";"Heimkehr von der Schule";"vor 1938 [Datierung]vor 1938 [Zeitraum]";Gemälde;;"Mittig eingebettet in eine Winterlandschaft am Walderand befindet sich eine Gruppe von fröhlichen Schülern mit asiatischen Gesichtszügen in Winterkleidung (lange Mäntel, Stiefel etc.). Im Híntergrund liegt eine hügelige Schneefläche mit zwei schneebedeckten, ruralen Gebäuden am Horizont.Retro: Bildtitel (unten rechts) und Künstlername (Signatur?); Verso: diverse russische Inschriften u. Stempel. Kein Rahmen.";"Aus einem Museum, eventuell aus der Umgebeung von Smolensk oder Rostow.";2006-03-21;;https://www.lostart.de/de/Fund/313309;
Fundmeldung;Einzelobjekt;295914;"Wex, Adalbert [Künstler:in]";Waldlandschaft;;Gemälde;;"Auf der Rückseite der Leinwand Stempel: Albert Seckstein (Karl Anwaeder&#039;s Nachfolger) Mal- und Zeichenutensilien München.";;2003-10-22;;https://www.lostart.de/de/Fund/295914;
Fundmeldung;Einzelobjekt;469952;"Venne, Adriaen Pietersz. van de [Künstler:in]";"Bauer / Hausierer";;Gemälde;;;"vermutlich 1946/47 der Staatsgalerie Stuttgart zur Restaurierung übergeben - seit ca. 1955 in Privatbesitz";2013-02-20;;https://www.lostart.de/de/Fund/469952;
