Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285881;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Tasse mit Untertasse";"1701/1800 [Datierung]";Gefäß;753;"grün, mit galanter Szene und Blumendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285881;
Suchmeldung;Einzelobjekt;285272;"Unbekannt (Ukrainisch) [Künstler:in]";Krug;;Gefäß;1023;"blau, mit Gestalten am Hals";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285272;
Suchmeldung;Einzelobjekt;285745;"Unbekannt (Russisch / Manufaktur von Terechow) [Künstler:in]";Kanne;;Gefäß;535;"weiß-blau, mit Deckel";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285745;
Suchmeldung;Einzelobjekt;285363;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Kopf eines Mädchen";;Kleinkunst;926;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285363;
Suchmeldung;Einzelobjekt;285781;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Großer Teller";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";1033;"oval, mit Bukett verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285781;
Suchmeldung;Einzelobjekt;285771;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Sahnekännchen;"1701/1800 [Datierung]";Gefäß;507;"mit drei Füßen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285771;
Suchmeldung;Einzelobjekt;284991;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1801/1815 [Datierung]";Gefäß;118;geriffelt;;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284991;
Suchmeldung;Einzelobjekt;285505;"Unbekannt (Russisch) [Künstler:in]";"Bauer schärft die Sense";"1801/1815 [Datierung]";Kleinkunst;569;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285505;
Suchmeldung;Einzelobjekt;285058;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;6;"mit Blume verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285058;
Suchmeldung;Einzelobjekt;285462;"Unbekannt (Dänisch, Königliche Dänische Manufaktur) [Künstler:in]";Zebu;"1801/1900 [Datierung]";Kleinkunst;800;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285462;
