Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Fundmeldung;Einzelobjekt;429248;"Bouché, L. [Künstler:in]";Damenporträt;;Gemälde;"H 447";"Brustbild einer jungen Frau mit dunklem, kurzem Haar, weißem, ausgeschnittenem Oberteil und von Rosen umrahmtem Kopf gerahmt (goldfarbener Holzrahmen)Signiert unten rechts: J. Bouché Beschriftung auf der Rückseite oben rechts: ""H 447""";"Frankreich, von einem deutschen Offizier im II. Weltkrieg aus einem Schloss oder Museum mitgebrachtZugangsgeschichteFrankreich, Ort, Region und Zeitpunkt der Verbringung nicht bekannt";2011-02-02;;https://www.lostart.de/de/Fund/429248;
Fundmeldung;Einzelobjekt;305811;"Unbekannt [Künstler:in]";"Unbekannt (Landschaft)";"1876-1900 [Zeitraum]";Gemälde;;;Frankreich;2005-01-20;;https://www.lostart.de/de/Fund/305811;
Fundmeldung;Einzelobjekt;313309;"Unbekannt (nach Rybikowo ?) [Künstler:in]";"Heimkehr von der Schule";"vor 1938 [Datierung]vor 1938 [Zeitraum]";Gemälde;;"Mittig eingebettet in eine Winterlandschaft am Walderand befindet sich eine Gruppe von fröhlichen Schülern mit asiatischen Gesichtszügen in Winterkleidung (lange Mäntel, Stiefel etc.). Im Híntergrund liegt eine hügelige Schneefläche mit zwei schneebedeckten, ruralen Gebäuden am Horizont.Retro: Bildtitel (unten rechts) und Künstlername (Signatur?); Verso: diverse russische Inschriften u. Stempel. Kein Rahmen.";"Aus einem Museum, eventuell aus der Umgebeung von Smolensk oder Rostow.";2006-03-21;;https://www.lostart.de/de/Fund/313309;
Fundmeldung;Einzelobjekt;295914;"Wex, Adalbert [Künstler:in]";Waldlandschaft;;Gemälde;;"Auf der Rückseite der Leinwand Stempel: Albert Seckstein (Karl Anwaeder&#039;s Nachfolger) Mal- und Zeichenutensilien München.";;2003-10-22;;https://www.lostart.de/de/Fund/295914;
Fundmeldung;Einzelobjekt;319794;"Unbekannt [Künstler:in]";Blumenmädchen;;Gemälde;;;Kiew;2007-01-23;;https://www.lostart.de/de/Fund/319794;
Fundmeldung;Einzelobjekt;305810;"Unbekannt [Künstler:in]";"Unbekannt (Landschaft)";"1939 (vor) [Datierung]1876-1900 [Zeitraum]";Gemälde;;;Frankreich;2005-01-20;;https://www.lostart.de/de/Fund/305810;
Fundmeldung;Einzelobjekt;244334;"Unbekannt [Künstler:in]";"Unbekannt (Fischerboote am Strand)";;Gemälde;;;"Zugangsgeschichte (II. Weltkrieg)";2002-02-14;;https://www.lostart.de/de/Fund/244334;
Fundmeldung;Einzelobjekt;304836;"Ostade, Adriaen van [Künstler:in]";Trinkszene;;Malerei;;"bäuerliche Trinkszene in einer Wirtsstube";"The picture had been acquired by a soldier of the US-army in Europe (probably France or Holland) after 1944 or in the USA. The provenance of this item is unclear but the acquisition is likely to be legal. However it can`t be excluded that the picture had been seized through Nazi-persecution before the acquisition or that it had been relocated through events of war. Das Bild wurde nach 1944 in Europa (möglicherweise Frankreich oder Holland) oder den USA durch einen Angehörigen der US-Army erworben. Neben einem legalen Erwerb ist es nicht auszuschließen, daß es sich bei dem Werk um Raub- bzw. Beutekunst handelt.Zugangsgeschichte (Frankreich, Holland oder anderer Staat, 1944 (nach/after))";2004-09-30;;https://www.lostart.de/de/Fund/304836;
Fundmeldung;Einzelobjekt;305812;"Unbekannt [Künstler:in]";"Unbekannt (Landschaft)";"1876-1900 [Zeitraum]";Gemälde;;;Frankreich;2005-01-20;;https://www.lostart.de/de/Fund/305812;
Fundmeldung;Einzelobjekt;589392;"Unbekannt (Italienisch) [Künstler:in]";"Zwei männliche Köpfe, Apostel?, Biblische Darstellung, Ausschnitt / Fragment eines Altarbildes";"1600/1650 [Datierung]";Gemälde;;"vermutlich Teil eines Altarbildes aus einer florentinischen Kirche. Zwei Köpfe im Profil einander zugewandt. Bei den Dargestellten handelt es sich möglicherweise um den Apostel Petrus und einen weiteren Apostel.";"von einem deutschen Soldaten 1943/44 vermutlich aus einem Altarbild einer florentinischen Kirche herausgeschnitten - von einem Flüchtling aus Stettin 1945 gegen Lebensmittel getauscht";2020-06-10;;https://www.lostart.de/de/Fund/589392;
Fundmeldung;Einzelobjekt;310625;"Schütt (Schütz) (?) [Künstler:in]";"Berglandschaft mit Gehöft (?)";;Malerei;;;;2005-10-06;;https://www.lostart.de/de/Fund/310625;
Fundmeldung;Einzelobjekt;416173;"Werner, Heinrich [Künstler:in]";Landschaft;"1923 [Datierung]";Gemälde;;"signinert und datiert";"Das Gemälde soll seit 1943 in Georgien sein.";2009-11-26;;https://www.lostart.de/de/Fund/416173;
Fundmeldung;Einzelobjekt;305808;"Ravier, Francois Auguste [Künstler:in]";"Unbekannt (Dorfansicht)";"1876-1900 [Zeitraum]";Gemälde;;;Frankreich;2005-01-20;;https://www.lostart.de/de/Fund/305808;
Fundmeldung;Einzelobjekt;305096;"Löffler, Leopold [Künstler:in]";"Enfant terrible (?)";;Gemälde;;"Junge mit Maske und KakaduSigniert rechts unten: L  Loeffler  Radymno";"Zugangsgeschichte (Berlin)";2004-10-18;;https://www.lostart.de/de/Fund/305096;
Fundmeldung;Einzelobjekt;319793;"Unbekannt [Künstler:in]";Landschaft;"1937 [Datierung]";Gemälde;;"Auf der Rückseitige unleserliche Bezeichnung in russischer bzw. ukrainischer Schrift";Kiew;2007-01-23;;https://www.lostart.de/de/Fund/319793;
