Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;311344;"Avelli, Francesco Xanto [Künstler:in]";"Großer Teller mit dem Raub der Helena";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 393";"A LARGE URBINO DISH, by Fra. Xanto Avelli, spiritedly drawn and painted with the Rape of Helen after Marcantonio, a galley in the foreground, battle scenes to the right, other galleys to the left and a building in the distance, inscribed on the back ""M.D. XXXV. Helena vedi per cut tanto reo tempo ci volse F.X."", circa 1525, restored";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311344;
Suchmeldung;Einzelobjekt;311135;"Avelli, Francesco Xanto [Künstler:in]";"Teller mit Pucci-Wappen und Apollo und Daphne";"1532 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 185";"ANOTHER FINE URBINO TONDINO WITH THE PUCCI ARMS, by Fra. Xanto Avelli, brilliantly painted with the subject of Apollo and Daphne {Ovid. Met. I, v. 450-565), the reverse inscribed in black "" 1532 Apoll, Daphne e Cupido e Varco strati. Nel I Lib. d'Ouidio Meth: F.X.A. da Rovigo I Urbino "", circa 1532";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311135;
Suchmeldung;Einzelobjekt;311032;"Avelli, Francesco Xanto [Künstler:in]";"Wappenteller (Tondino) mit Wappen der Strozzi, Wasserschloß und Diana";"1530 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 84";"A BRILLIANTLY PAINTED URBINO ARMORIAL TONDINO, by Fra Xanto Avelli, with the "" Strozzi "" arms, painted in the sunk centre with a moated castle, on the left Diana, three white swans in the sky above and two figures to the right; the subject taken from the History of Troy ; the reverse with yellow borders and inscribed in black "" Trojanosque vagos libicas expellit in oder as. 1530, X. """;"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311032;
Suchmeldung;Einzelobjekt;311133;"Avelli, Francesco Xanto [Künstler:in]";"Teller (Tondino) mit Herkules und Nemäischen Löwen";"1532 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 183";"A WELL PAINTED URBINO TONDINO by Fra. Xanto Avelli, signed in full, painted in the sunk centre with a stemma in yellow and green with Hercules and the Nemean lion, within an architectural surround, the sides painted with the Death of Cleopatra, Cupid weeping and another with flowers, the underside inscribed in blue "" 1532. Morto d'Antonio fu morir uols'io. Nel. XL. L. d. Trogo pompeio. fra. ? Xato ? A. da Rovigo ? I urbino "", circa 1532";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311133;
Suchmeldung;Einzelobjekt;311231;"Avelli, Francesco Xanto [Künstler:in]";"Teller mit Fuß mit Achill und Hektor";"1538 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 281";"AN URBINO DISH ON FOOT, by Fra. Xanto Avelli, signed on front and back, finely drawn and painted with Achilles about to kill Hector in front of the walls of Troy, both depicted on horses, holding shields with swords in their hands, in the foreground a broken bridge and a river god with inscription "" XANTUS. F."", the underside inscribed ""Entr'al fiume Hettor' oppresso X-1538 "", circa 1538";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311231;
Suchmeldung;Einzelobjekt;311340;"Avelli, Francesco Xanto [Künstler:in]";"Wappenteller (Tondino) mit Polyphemus, König der Zyklopen, und Galateia";"1532 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 389";"AN URBINO ARMORIAL TONDINO, by Fra. Xanto Avelli, signed in full, painted with the subject of Polyphemus, King of the Cyclops, and Galataea, whom he is wooing with pipes, on the rim the arms of Piero Maria Pucci of Florence, the underside with yellow rim inscribed in blue on the foot "" 1532 A Scylla parla Galathea d'amore. Nel. XIII Lib. d'ovidio .M. fra: Xato .A. da Rovigo. i Urbino."", circa 1532";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311340;
Suchmeldung;Einzelobjekt;311025;"Avelli, Francesco Xanto [Künstler:in]";"Wappenteller mit Wappen der Pucci";"1532 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 77";"Decorated with the Pucci arms and superbly painted with a stag hunting scene, in the background a castle, and galleys and felucca-like vessels to the right, inscribed on an oblong box in bianco-sopra-bianco with the signature ""Fra Axanto. A. da Rovigo, i Urbino"". The Unsderside with two yellow bands around the rim, the sunk centre inscribed in blue: ""MDXXXII in Libia giunto Enea eo sette Naui co li compagni treo dal bosco al lito sette gra cervi poderosi e grani. / Nel I libro della Eneida virgiliana. F. Zanto A.R.i. Urbino""";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311025;
Suchmeldung;Einzelobjekt;311335;"Avelli, Francesco Xanto [Künstler:in]";"Teller (Tondino) mit Engeln ein Kind bei der Hand führend";"1535 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 384";"A SMALL TONDINQ, by Fra. Xanto Avelli, with a full-length figure of an angel leading a child by the hand, between two pointed rocks with trees, a lagoon, city and mountains in the distance, the back inscribed ""lobia "", circa 1535";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311335;
Suchmeldung;Einzelobjekt;311338;"Avelli, Francesco Xanto [Künstler:in]";"Dreieckiges Salzgefäß mit Apollo, Daphne und Amor";"1535 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 387";"AN URBINO TRIANGULAR SALT, by Fra. Xanto Avelli, painted on the top with Apollo and Daphne and Cupid among rocks and trees, the three sides with a winged dragon, Neptune and Amphitrite, the corners with three dolphin masks, wide, circa 1535";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311338;
Suchmeldung;Einzelobjekt;311245;"Avelli, Francesco Xanto [Künstler:in]";"Wappenteller mit Wappen des Piero Maria Pucci";"1532 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 295";"AN URBINO ARMORIAL TONDINO, by Fra. Xanto Avelli, signed in full, painted in the sunk centre with the arms of Piero Maria Pucci of Florence (b. 1467), who was appointed Gonfalonier to Pope Leo X in 1520, the everted rim with a representation of the two sisters of Phaeton being changed into poplars by Jupiter and on the left Cycnus his friend metamorphosed into a swan, the underside with a yellow border inscribed in dark blue in the centre "" 1532 in Cigno e I Olmi de Clymene i figli. Nel. II. L : dovidio Met."" and below the signature in full, ""fra. Xato. A. da Rouigo i Urbino "", circa 1532";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311245;
