Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;297267;"Pedrini, Giovanni - Art [Künstler:in]";Madonna;;Malerei;;"auf dem Arm von Maria erkennt man im Schatten noch das Jesuskind; auf der Rückseite mit Namen Johann Stumpf beschrieben";"Verlustgeschichte (Eckersdorf / Schloß (Glatz), Borków (Klodzko), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297267;
Suchmeldung;Einzelobjekt;297282;"Heda, Cornelis Claesz. [Künstler:in]";Stilleben;"1638 [Datierung]";Malerei;;"Gemälde: Auf der Messerklinge mit ""Heda 1638"" signiert.Auf der Rückseite Etikett (ca. 10,5 x 4 cm) mit Namen des Meisters und Nummer 16";"Verlustgeschichte (Strelitz (an der Netze) / Schloß (Kolmar), Strzelce (Chodziez), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297282;
Suchmeldung;Einzelobjekt;297287;"Vrancx, Frans [Künstler:in]";Pferde;;Malerei;;"Gemälde: Auf der Rückseite Etikett (ca. 10,5 x 4 cm) mit Name des Meisters und Nummer 30";"Verlustgeschichte (Strelitz (an der Netze) / Schloß (Kolmar), Strzelce (Chodziez), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297287;
Suchmeldung;Einzelobjekt;297276;"Gossaert, Jan [Künstler:in]";"Altar, dreiteilig";;Malerei;;"Gemälde: Im Mittelstück ist Madonna abgebildet, die beiden Johannes auf den Seitenflügeln.Auf der Rückseite Etikett (ca. 10,5 x 4 cm) mit Name des Meisters und Nummer 24";"Verlustgeschichte (Czarnikau (Scharnikau) / Schloß (Czarnikau-Filehne, Netzekreis), Czarnków (Czarnków-Trzianka), Kríegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297276;
Suchmeldung;Einzelobjekt;297269;"Dujardin, Karel [Künstler:in]";"Landschaft mit Vieh";;Malerei;;"Gemälde: Auf der Rückseite mit Namen Johann Stumpf beschrieben";"Verlustgeschichte (Eckersdorf / Schloß (Glatz), Borków (Klodzko), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297269;
Suchmeldung;Einzelobjekt;297291;"Weenix, Jan (der Jüngere) [Künstler:in]";Stilleben;;Malerei;;"Gemälde: Vor einer Felsenwand liegen auf einer Steinplatte ein aufgeschnittener Kürbis. Weintrauben, eine Citrone, Birnen und Pflaumen. Darüber Blattranken. In der Ferne links eine abendliche Parklandschaft mit Statuen. Rechts im Laub eine große Statue.Auf der Rückseite mit Namen Johann Stumpf beschrieben";"Verlustgeschichte (Ullersdorf / Schloß (Glatz), Oldrzychowice Klodzkie (Klodzko), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297291;
Suchmeldung;Einzelobjekt;297286;"Wilt, Thomas van der [Künstler:in]";"Mutter mit zwei Kindern";;Malerei;;"Gemälde: rechts unten mit T. V. Wilt signiertAuf Rückseite Etikett (ca. 10,5 x 4 cm) mit Name des Meisters und Nummer 29";"Verlustgeschichte (Czarnikau (Scharnikau) / Schloß (Czarnikau-Filehne, Netzekreis), Czarnków (Czarnków-Trzianka), Kríegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297286;
Suchmeldung;Einzelobjekt;297278;"Vucht, Jan van der [Künstler:in]";Stilleben;;Malerei;;"Gemälde: Auf der Rückseite Etikett (ca. 10,5 x 4 cm) mit Name des Meisters und Nummer 26";"Verlustgeschichte (Czarnikau (Scharnikau) / Schloß (Czarnikau-Filehne, Netzekreis), Czarnków (Czarnków-Trzianka), Kríegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297278;
Suchmeldung;Einzelobjekt;297281;"Bol, Ferdinand [Künstler:in]";Damenportrait;;Malerei;;"Gemälde: Auf der Rückseite Etikett (ca. 10,5 x 4 cm) mit dem Namen des Meisters und Nummer 32";"Verlustgeschichte (Czarnikau (Scharnikau) / Schloß (Czarnikau-Filehne, Netzekreis), Czarnków (Czarnków-Trzianka), Kríegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297281;
Suchmeldung;Einzelobjekt;297289;"Hondekoeter, Melchior de [Künstler:in]";Geflügel;;Malerei;;"Gemälde: am Zaun bezeichnet M. D. H.Auf der Rückseite mit Namen Johann Stumpf beschrieben";"Verlustgeschichte (Ullersdorf / Schloß (Glatz), Oldrzychowice Klodzkie (Klodzko), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297289;
