Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;473347;"Unbekannt (Ludwigsburg) [Künstler:in]";"Rundes Deckeldöschen mit Blumendekor";"1756/1765 [Datierung]";Behältnis;"Po 321";"Deckel gekittet. Blaue Marke Ludwigsburg.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473347;
Suchmeldung;Einzelobjekt;473241;"Unbekannt (Berlin) [Künstler:in]";"Zylindrische Tasse mit gebogenem Henkel mit hoher Untertasse";"1801/1850 [Datierung]";Gefäß;"Po 149";"Kopf eines Mädchens bzw. Silhouetten in Rosenumrahmungen. Untertasse gekittet. Tasse: Szeptermarke, rote 6.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473241;
Suchmeldung;Einzelobjekt;473196;"Unbekannt (Berlin) [Künstler:in]";"Ovales, ausgeschwungenes Tablett";"1775/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 315";"weiß, mit Reliefhenkel, schlechter Brand, Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473196;
Suchmeldung;Einzelobjekt;300512;;"Akten Burggraf Abraham (1579-1631): Staats-, Hof- und Kriegsdienst IIa (Kurbrandenburg)";"1579/1631 [Dokumentdatum]";Archivgut;;"Allgemein; 1 Paket, ehemals Schrank und Fach 2,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300512;
Suchmeldung;Einzelobjekt;300757;;"Akten Burggraf Christoph (Schlodien): Verwandschaft II (Primogenitur - Verträge)";;Archivgut;;"ehemals Schrank und Fach 17,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300757;
Suchmeldung;Einzelobjekt;473204;"Unbekannt (Berlin) [Künstler:in]";"Silhouettentasse mit Streublumendekor und Vergoldung";"1801/1825 [Datierung]";Gefäß;"Po 151";Szeptermarke.;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473204;
Suchmeldung;Einzelobjekt;473113;"Unbekannt (Berlin) [Künstler:in]";"Knabe in der Rüstung eines römischen Kriegers mit Helm und geschultertem Schwert";"1851/1900 [Datierung]";Kleinkunst;"Po 302";"Szeptermarke K.P.M.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473113;
Suchmeldung;Einzelobjekt;473165;"Unbekannt (Berlin) [Künstler:in]";Deckelkännchen;"1771/1790 [Datierung]";Gefäß;"Po 187";"Rokaillen-Asthenkel und Rokaillen-Ausguß, Streublumendekor, schwarzer Rand.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473165;
Suchmeldung;Einzelobjekt;300494;;"Akten Burggraf Fabian (1550-1621): Personalia II (Selbstbiographie, dazu ein Schreibkalender)";"1550/1622 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 1,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300494;
Suchmeldung;Einzelobjekt;473310;"Unbekannt (Berlin) [Künstler:in]";"Tasse mit Untertasse, Vögel auf Zweigen";"1846/1855 [Datierung]";Gefäß;"Po 159";"Matte Reliefvergoldung, glänzende Innen- und Randvergoldung. Szeptermarke, Adler, KPM, goldenes D.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473310;
