Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;314213;"Unbekannt (Deutsch / Köln) [Künstler:in]";"Brustbild eines älteren Mannes [auch bez.: Bürgermeister] mit Barett und Halskette";"1532 [Datierung]";Malerei;;"sign. mit Initialen, dat. 1532. Verschließbarer Rahmen mit Schloß aus Schildpatt";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 18. Mai 1942, Los 16, o. Abb. (VUGESTA Konsignations-Nr. 685/171)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314213;
Suchmeldung;Einzelobjekt;314215;"Unbekannt (Italienisch) [Künstler:in]";"Kopf des Jesuskindes [auch bez.: Engelskopf]";"1451/1500 [Datierung]";Malerei;;gerahmt;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 10. März 1942, Los 99, o. Abb. (VUGESTA Konsignations-Nr. 685/471)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314215;
Suchmeldung;Einzelobjekt;314091;"Unbekannt (Österreichisch ? / Alpenraum) [Künstler:in]";"Kreuztragung Christi";"1500 (um) [Datierung]";"Plastik / Skulptur";;"Figurenreiches Holzrelief, vorne die Häscher mit den zwei Schächern, dahinter Christus, von weinenden Frauen umgeben, teilweise Originalfarbenfassung";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Dorotheum, Wien, 479. KA, 3. Dezember 1941, Los 219a, Tafel 62Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-05-31;;https://www.lostart.de/de/Verlust/314091;
Suchmeldung;Einzelobjekt;314220;"Unbekannt (Deutsch ?) [Künstler:in]";Stilleben;;Malerei;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1936Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314220;
Suchmeldung;Einzelobjekt;314212;"Unbekannt (Schule des Bellini) [Künstler:in]";"Maria und Anna mit Christus, Johannes und vier Engeln";"1601/1700 [Datierung]";Malerei;;rund;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 28. April 1942, Los 88, o. Abb. (VUGESTA Konsignations-Nr. 685/167)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314212;
Suchmeldung;Einzelobjekt;314208;"Unbekannt (Niederländisch) [Künstler:in]Hals, Harmen ((?)) [Künstler:in]";"Wirtshaus mit Kartenspielern und anderer reicher Staffage";"1601/1700 [Datierung]";Malerei;;"Künstlerkneipe mit Originalfiguren, darunter Rembrandt, Ostade u.a.";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 473. Kunstauktion, 14. April 1942, Los 129, Tafel 14 (VUGESTA Konsignations-Nr. 685/175)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314208;
Suchmeldung;Einzelobjekt;314219;"Unbekannt (Byzantinisch) [Künstler:in]";"Maria mit Kind und Heiligen im oberen Teil, drei Heilige im unteren Teil";"1601/1700 [Datierung]";Malerei;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 11. März 1942, Los 18, o. Abb. (VUGESTA Konsignations-Nr. 685/472)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314219;
Suchmeldung;Einzelobjekt;314217;"Unbekannt (Byzantinisch) [Künstler:in]";Heiligenfigur;;Malerei;;"mit griechischer Inschrift";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1936Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314217;
Suchmeldung;Einzelobjekt;314131;"Unbekannt (Deutsch / Süddeutschland) [Künstler:in]";"Auferstehung Christi";"1601/1700 [Datierung]";"Plastik / Skulptur";;"Im Vordergrund des Holzreliefs reich bewegte Gruppe der sechs Wächter, teilweise in Rüstung, die Gestalt des Salvator, auf Wolken stehend, von Engeln umgeben. Original Gold- und Farbenfassung, sehr ausdrucksvolle und bewegte Darstellung eines guten Meisters";"Glückselig & Wärndorfer, Wien, 18. Mai 1921, Los 196, Abb.; Daisy und Wilhelm Hellmann, Wien, bis mind. 1938; Dorotheum, Wien, 469. Kunstauktion, 3. Dezember 1941, Los 227a, Tafel 64Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-05-31;;https://www.lostart.de/de/Verlust/314131;
Suchmeldung;Einzelobjekt;314216;"Hamilton, Anton Ignaz (Art des) [Künstler:in]Unbekannt (Deutsch) [Künstler:in]";"Der Fuchs unter den Hühnern";;Malerei;;"gerahmt, beschädigt";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 470. Kunstauktion, 16. Dezember 1941, o. Abb. (VUGESTA Konsignations-Nr. 685/168a); Dorotheum, 10. März 1942, Los 66, o. Abb.Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314216;
