Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;429994;"Hamilton, Johann Georg de [Künstler:in]";"Mohr mit einem Schimmel";"1707 [Datierung]";Malerei;861;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/429994;
Suchmeldung;Einzelobjekt;429987;"Hamilton, Johann Georg de [Künstler:in]";Rappe;"1707 [Datierung]";Malerei;854;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/429987;
Suchmeldung;Einzelobjekt;429998;"Hamilton, Johann Georg de [Künstler:in]";"Jagdgesellschaft mit einer Koppel Hunde";"1707 [Datierung]";Malerei;865;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/429998;
Suchmeldung;Einzelobjekt;429999;"Hamilton, Johann Georg de [Künstler:in]";Hasenhetze;"1707 [Datierung]";Malerei;866;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/429999;
Suchmeldung;Einzelobjekt;429988;"Hamilton, Johann Georg de [Künstler:in]";Eisenschimmel;"1707 [Datierung]";Malerei;855;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/429988;
Suchmeldung;Einzelobjekt;429985;"Hamilton, Johann Georg de [Künstler:in]";Rotschimmel;"1707 [Datierung]";Malerei;852;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/429985;
Suchmeldung;Einzelobjekt;429992;"Hamilton, Johann Georg de [Künstler:in]";Isabellaschimmel;"1707 [Datierung]";Malerei;859;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/429992;
Suchmeldung;Einzelobjekt;429990;"Hamilton, Johann Georg de [Künstler:in]";"Braunes Pferd";"1707 [Datierung]";Malerei;857;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/429990;
Suchmeldung;Einzelobjekt;429989;"Hamilton, Johann Georg de [Künstler:in]";"Springendes schwarzbraunes Pferd";"1707 [Datierung]";Malerei;856;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/429989;
Suchmeldung;Einzelobjekt;579023;"Hamilton, Johann Georg de [Künstler:in]";"Stilleben am Rand eines Teiches";"1709 [Datierung]";Gemälde;"HL 7188";"Literatur: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), mit Abb.; The Hamilton Brothers- aristocratic hunting paintings in the 18th Century“, Ludmila Ourodová-Hronková (ISBN 978-80-85033-73-1), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579023;
Suchmeldung;Einzelobjekt;430005;"Hamilton, Johann Georg de [Künstler:in]";"Jäger mit einer Jagdbeute";"1707 [Datierung]";Malerei;872;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/430005;
Suchmeldung;Einzelobjekt;579001;"Hamilton, Johann Georg de [Künstler:in]";"Mastiff Hündin";"1700/1730 [Datierung]";Gemälde;"HL 3669";"Literatur: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), mit Abb.; The Hamilton Brothers- aristocratic hunting paintings in the 18th Century“, Ludmila Ourodová-Hronková (ISBN 978-80-85033-73-1), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579001;
Suchmeldung;Einzelobjekt;578988;"Hamilton, Johann Georg de [Künstler:in]";"Gesatteltes Pseudo Albino Pferd mit Stallburschen";"1705 [Datierung]";Gemälde;"HL 643";"Literatur: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), mit Abb.; The Hamilton Brothers- aristocratic hunting paintings in the 18th Century“, Ludmila Ourodová-Hronková (ISBN 978-80-85033-73-1), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/578988;
Suchmeldung;Einzelobjekt;578997;"Hamilton, Johann Georg de [Künstler:in]";"Braunes Pferd ""Sanségal"" mit englischem Stallburschen";"1711 [Datierung]";Gemälde;"HL 645";"Literatur: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/578997;
Suchmeldung;Einzelobjekt;578991;"Hamilton, Johann Georg de [Künstler:in]";"Gesatteltes braunweisses Pferd ""Sod. Oro""";"1705 [Datierung]";Gemälde;"HL 653";"Literatur: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/578991;
Suchmeldung;Einzelobjekt;579025;"Hamilton, Johann Georg de [Künstler:in]";"Stilleben mit erlegtem Wild";"1700/1725 [Datierung]";Gemälde;"HL 5742";"Literatur: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), mit Abb.; The Hamilton Brothers- aristocratic hunting paintings in the 18th Century“, Ludmila Ourodová-Hronková (ISBN 978-80-85033-73-1), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579025;
