Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;585645;"Magnus, Eduard [Künstler:in]";"Martin von Magnus (Bruder des Künstlers) mit seiner Frau und den vier Kindern";"1837 (ca.) [Datierung]";Gemälde;;"Gruppenbild, Ganzfiguren";"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585645;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 5"
Suchmeldung;Einzelobjekt;585646;"Hummel, Fritz (1828) [Künstler:in]";"Eduard Magnus als alter Herr";;Gemälde;;Malerporträt;"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585646;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 6"
Suchmeldung;Einzelobjekt;585648;"Biermann, Karl Eduard [Künstler:in]";"Kapelle in den Alpen";"1835 [Datierung]";Gemälde;;;"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585648;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 8"
Suchmeldung;Einzelobjekt;585650;"Tavernier, Joseph [Künstler:in]";"Das Innere einer Mühle";"1848 [Datierung]";Gemälde;;;"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585650;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 10"
Suchmeldung;Einzelobjekt;585649;"Boenisch, Gustav Adolf [Künstler:in]";Landschaftsbild;;Gemälde;;;"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585649;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 9"
Suchmeldung;Einzelobjekt;585643;"Magnus, Eduard [Künstler:in]";"Bild eines Kindes";;Gemälde;;"3-4 Jahre alt mit Schießgewehr, ganze Figur";"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585643;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 3"
Suchmeldung;Einzelobjekt;585653;"Huchtenburgh, Jan van [Künstler:in]";"Reiterschlacht im 17. Jahrhundert";"1706 (ca.) [Datierung]";Gemälde;;Pendantbild;"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585653;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 13"
Suchmeldung;Einzelobjekt;585654;"Huchtenburgh, Jan van [Künstler:in]";"Reiterchlacht im 17. Jahrhundert";"1706 (ca.) [Datierung]";Gemälde;;Pendantbild;"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585654;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 14"
Suchmeldung;Einzelobjekt;585652;"Unbekannt [Künstler:in]";"Südliche Landschaft am Meer mit Staffage";;Gemälde;;;"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585652;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 12"
Suchmeldung;Einzelobjekt;585641;"Magnus, Eduard [Künstler:in]";"Porträt der Mutter Marianne Magnus geb Fraenkel";"1845 (ca.) [Datierung]";Gemälde;;"Dame in schwarzem Kleid mit weißen Spitzen und weißer Haube, Hüftbild, unsigniert";"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585641;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 1"
Suchmeldung;Einzelobjekt;585647;"Gude, Hans Fredrik [Künstler:in]";Seestück;;Gemälde;;;"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585647;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 7"
Suchmeldung;Einzelobjekt;585642;"Magnus, Eduard [Künstler:in]";"Mädchen von Albano, Vittoria Caldoni";"1828/29 [Datierung]";Gemälde;;"Bild einer jungen Italienerin in malerischer Volkstracht, Kniestück";"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585642;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 2"
Suchmeldung;Einzelobjekt;585651;"Unbekannt [Künstler:in]";"Winterlandschaft in Holland";;Gemälde;;;"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585651;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 11"
Suchmeldung;Einzelobjekt;585655;"Triebsch, Prof. (?) [Künstler:in]";"15-jähriger Knabe";;Gemälde;;Brustbild;"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585655;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 15"
Suchmeldung;Einzelobjekt;585644;"Magnus, Eduard [Künstler:in]";"Kind mit Lockenschopf";;Gemälde;;Brustbild;"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585644;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 4"
