Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;286974;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Landschaft;;Malerei;1425;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286974;
Suchmeldung;Einzelobjekt;286970;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"See und weiße Wolken";;Malerei;1290;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286970;
Suchmeldung;Einzelobjekt;286979;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Nachdenken der Erde";;Malerei;1431;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286979;
Suchmeldung;Einzelobjekt;286961;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Winterlandschaft;;Malerei;1849;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286961;
Suchmeldung;Einzelobjekt;286972;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Landschaft;;Malerei;1850;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286972;
Suchmeldung;Einzelobjekt;286949;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Küstenlandschaft bei Mondlicht";;Malerei;1852;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286949;
Suchmeldung;Einzelobjekt;286966;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Tote Bucht";;Malerei;1422;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286966;
Suchmeldung;Einzelobjekt;286975;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Landschaft mit Bäumen im Vordergrund";;Malerei;1288;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286975;
Suchmeldung;Einzelobjekt;286981;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Strahlen über der Bucht";;Malerei;1424;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286981;
Suchmeldung;Einzelobjekt;286967;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Meer und Wolken";;Malerei;1283;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286967;
