Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415974;;"Großer, stehender Bodhisattva auf Lotosthron";"960/1279 [Datierung]";"Plastik / Skulptur";;"Geschnitzter Heiligenschein. Fassung von Goldlack. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 472.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415974;
Suchmeldung;Einzelobjekt;415913;"Unbekannt [Künstler:in]";"Zwei Rebhühner auf Fels mit Chrysanthemen und Bambus";"1700/1799 [Datierung]";Gemälde;;"Rollbild. Unbezeichnet. Zugeschrieben dem Tsou-I-Kuei. Otto Kümmel, Altchinisische Malerei, Ausstellung 1928, Nr. 17";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 483.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415913;
Suchmeldung;Einzelobjekt;309779;"Unbekannt (Deutsch) [Künstler:in]";"Verdüren-Tapisserie mit floralen Motiven und Tieren";"1601/1615 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/683";"Im Mittelfeld große gothisierende Blätter, Pfauen, Vögel und wilde Tiere. Breite Blumenborte. Mecklenburg, Wismar.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309779;
Suchmeldung;Einzelobjekt;308192;;"Hohe Standuhr";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/170";"Mahagoni. Rechteckiges Kastengehäuse auf profiliertem Sockel, abgeschrägte Ecken mit vorgelagerten Halbsäulen. Geschweifte Giebelbekrönung des verglasten Uhrkastens. Reichverziertes Zifferblatt mit Gestirnweiser. Bezeichnet: Winstanly Wigan. London";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308192;
Suchmeldung;Einzelobjekt;308071;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Teekännchen";"1735/1740 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/319";"Kleines Teekännchen mit gelbem Fond, darin ausgespart weiße Reserven mit bunten Chinablumen. Der Schnabel zur Hälfte abgebrochen. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308071;
Suchmeldung;Einzelobjekt;308401;"Unbekannt (Französisch) [Künstler:in]";"Laetitia Bonaparte";"1800 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/431";"Bronzebüste der Laetitia Bonaparte. Paris";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308401;
Suchmeldung;Einzelobjekt;415607;;"Sechs Besatzstücke in Form von Fröschen";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit durchlochten Augen zum Aufnähen. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 321.";2009-11-24;;https://www.lostart.de/de/Verlust/415607;
Suchmeldung;Einzelobjekt;415613;;"Große Bronzeschließe mit Spiralranken";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"In feiner Gold- und Silbertausia. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 327.";2009-11-24;;https://www.lostart.de/de/Verlust/415613;
Suchmeldung;Einzelobjekt;309900;"Odiot, Jean-Bapt. Claude [Künstler:in]";Teekanne;"1805 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/387";"Ovale bauchige Form, mit flachem Deckel. Auf der Wandung zwei kleine antikisierende Reliefs, Schlangenhenkel. Paris. Pariser Kontroll- und Meisterstempel des J.B.C. Odiot. Gew. 1225 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309900;
Suchmeldung;Einzelobjekt;416102;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Blau. Mit kreisförmigen Glückssymbolen in dunklerem Blau.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 536.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416102;
