Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;390801;"Fabre, H. [Künstler:in]";"Französische Fischerboote";;Malerei;;;"Verlustgeschichte (Zernin, Zernin (Mecklenburg-Vorpommern), 1945)";2007-06-19;;https://www.lostart.de/de/Verlust/390801;
Suchmeldung;Einzelobjekt;390787;"Schwinge, Friedrich Wilhelm [Künstler:in]";"Heide im Gewitter";"1882 [Datierung]";Malerei;;;"Verlustgeschichte (Zernin, 1945)";2007-06-19;;https://www.lostart.de/de/Verlust/390787;
Suchmeldung;Einzelobjekt;390812;"Stenzel, Wilhelm [Künstler:in]";"Jacobi-Kirche in Hamburg";;Malerei;;;"Verlustgeschichte (Zernin, Zernin (Mecklenburg-Vorpommern), 1945)";2007-06-19;;https://www.lostart.de/de/Verlust/390812;
Suchmeldung;Einzelobjekt;390774;"Heffner, Karl [Künstler:in]";"Holländische Fischerboote";;Malerei;;;"Verlustgeschichte (Zernin, Zernin (Mecklenburg-Vorpommern), 1945)";2007-06-19;;https://www.lostart.de/de/Verlust/390774;
Suchmeldung;Einzelobjekt;390791;"Moralt, Willy [Künstler:in]";"Alte Burg mit Stadt";;Malerei;;;"Verlustgeschichte (Zernin, Zernin (Mecklenburg-Vorpommern), 1945)";2007-06-19;;https://www.lostart.de/de/Verlust/390791;
Suchmeldung;Einzelobjekt;390810;"Celeste, J. [Künstler:in]";Chrysanthemen;;Malerei;;"Blumenvase mit Chrysanthemen";"Verlustgeschichte (Zernin, Zernin (Mecklenburg-Vorpommern), 1945)";2007-06-19;;https://www.lostart.de/de/Verlust/390810;
Suchmeldung;Einzelobjekt;390780;"Körner, Ernst [Künstler:in]";"Italienische Landschaft";"1924 [Datierung]";Malerei;;;"Verlustgeschichte (Zernin, 1945)";2007-06-19;;https://www.lostart.de/de/Verlust/390780;
Suchmeldung;Einzelobjekt;390790;"Schütze, Wilhelm [Künstler:in]";Sumpfdotterblumen;;Malerei;;;"Verlustgeschichte (Zernin, Zernin (Mecklenburg-Vorpommern), 1945)";2007-06-19;;https://www.lostart.de/de/Verlust/390790;
Suchmeldung;Einzelobjekt;390788;"Vahldieck, Johannes [Künstler:in]";"Nelken in der Vase";;Malerei;;;"Verlustgeschichte (Zernin, Zernin (Mecklenburg-Vorpommern), 1945)";2007-06-19;;https://www.lostart.de/de/Verlust/390788;
Suchmeldung;Einzelobjekt;390816;"Guba, Rudolf [Künstler:in]";"Holsteinische Landschaft";;Malerei;;;"Verlustgeschichte (Zernin, Zernin (Mecklenburg-Vorpommern), 1945)";2007-06-19;;https://www.lostart.de/de/Verlust/390816;
