Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;416113;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf weinrotem Grund Rosette und stilisierte Päonien, blassbunt. Borte mit Glückssymbolen.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 547.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416113;
Suchmeldung;Einzelobjekt;308702;"Kalf, Willem [Künstler:in]";Stilleben;;Gemälde;"Auktionskatalog Graupe Teil 2/45";"Auf einer steinernen Tischplatte, von der rechts ein buntfarbiger Teppich herunterhängt, steht in einer Silberplatte ein Nautilusbecher in reicher Goldmontierung. Rechts an dessen Fuß eine chinesische Porzellanschale mit drei Oliven. Dahinter ein halbgefüllter Römer. Links eine Orange und eine Uhr mit blauem Band. Dunkler Hintergrund. Goldrahmen. Ehemaliger kaiserlicher Besitz. Wahrscheinlich im 17. Jahrhundert aus dem Besitz der Oranier nach Berlin gelangt. Ausstellung ""Het Stilleven"". Amsterdam 1933. Kat.-Nr. 145";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308702;
Suchmeldung;Einzelobjekt;308161;;"Ein Paar Lehnstühle";"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/138";"Ein Paar Lehnstühle, mit Lederbespannung. Helles Nußholzgestell. Gedrechselte Vorderbeine mit Querbrett. Das Leder gepreßt mit österreichischem Doppeladler. Österreich. Aus dem Rathaus zu Linz an der Donau.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308161;
Suchmeldung;Einzelobjekt;308609;;Frauenbildnis;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/469";"Miniatur: Frauenbildnis auf Kupfer. Mit zahlreichen Deckplättchen aus bemaltem Marienglas. Lederetui. Süddeutschland.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308609;
Suchmeldung;Einzelobjekt;308085;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar große Schneeballenvasen";"1745 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/333";"Ein Paar große Schneeballenvasen, mit bunten Kakadus. Balusterform auf angeschraubten Fußsockeln. Die ganzen Flächen besetzt mit weißen Blüten und Schneeballenzweigen. Abstoßungen und Reparaturen. Blaue Schwertermarke. Meißen. Modell Kändler. Ehemals kais";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308085;
Suchmeldung;Einzelobjekt;310139;"Unbekannt (Deutsch) [Künstler:in]";"Armlehnsessel, Louis XV.";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/454";"Geschweiftes, reich geschnitztes Gestell auf geschwungenen Beinen mit Bocksfüßen. Verdürenbezug. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310139;
Suchmeldung;Einzelobjekt;308167;;Ofenschirm;"1701/1715 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/145";"Reichgeschnitztes, naturfarbenes Gestell im Regence-Stil, bespannt mit Gros- und Petit-Stickerei in Wolle und Seide: Geschweiftes Medaillon mit Hirtenknabe auf Blumengrund.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308167;
Suchmeldung;Einzelobjekt;416074;;"Walzenförmige Vase";"1800/1899 [Datierung]";Gefäß;;"Auberginefarbene Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 261.";2009-11-24;;https://www.lostart.de/de/Verlust/416074;
Suchmeldung;Einzelobjekt;309747;"Unbekannt (Vorderasiatisch) [Künstler:in]";"Kleine runde Fayenceschale";;Gefäß;"Auktionskatalog Graupe Teil 2/534";"Grün glasiert, mit eingeritztem, schwarz gezeichnetem, geometrischem Ornament. Mesopotamien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309747;
Suchmeldung;Einzelobjekt;415878;;"Eiförmige Vase";;Gefäß;;"Schwarze und weiße Malerei unter farbloser Glasur. Pferd unter Weidenbaum mit Vögeln. Repariert. Tz`u-chou-yao.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 156.";2009-11-24;;https://www.lostart.de/de/Verlust/415878;
