Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308667;"Cariani, Giovanni [Künstler:in]";"Porträt eines bärtigen Mannes";;Gemälde;"Auktionskatalog Graupe Teil 2/10";"Der lebensgroß dargestellte Greis mit weißem Bart ist nach links gewandt. Er trägt über einem dunkelblauen Gewand einen schwarzen Überwurf und um den Hals eine goldene Kette. Vor ihm liegt auf einem Tisch ein Buch, auf das er die linke Hand legt, während er in der rechten ein weißes Tuch hält. Dunkler Grund. Goldener Rahmen. Gutachten: Hadeln (""...Original Carianis...""). 1.8.1929.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert; 2009 restituiertVerlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).Statusrestituiert";2010-10-05;;https://www.lostart.de/de/Verlust/308667;
Suchmeldung;Einzelobjekt;308737;"Rubens, Peter Paul [Künstler:in]";"Die Marquise Imperiali mit Enkelin";;Gemälde;"Auktionskatalog Graupe Teil 2/81";"Die in einem Lehnstuhl sitzende Marquise Imperiali trägt ein dunkles Gewand mit weißem Mühlensteinkragen und weißer Haube. Die rechte Hand legt sie auf die neben ihr stehende Enkelin. Diese ist mit einem reich mit Gold verzierten blauen Gewand mit weißem Spitzenkragen bekleidet und blickt den Beschauer an. Im Hintergrund eine Säule, von der eine rote Draperie herabwallt. Der Boden ist mit einem roten Teppich belegt. Schwarz-goldener Rahmen. Herkunft: Familie Imperiali in Genua; Marquise Coccapani in Mondena; Sammlung v.d. Heydt in Berlin, für die es durch Vermittlung von Bode erworben wurde. Ausstellung: Vlämische Ausstellung Wien 1930, Kat.-Nr. 141; Vlämische Ausstellung Antwerpen 1930, Kat.-Nr. 241.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).Statusrestituiert";2005-06-24;;https://www.lostart.de/de/Verlust/308737;
Suchmeldung;Einzelobjekt;310907;"Rubens, Peter Paul [Künstler:in]";"Allegorie der Geschichte der Päpste";;Gemälde;;;"Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).Statusrestituiert";2005-10-26;;https://www.lostart.de/de/Verlust/310907;
Suchmeldung;Einzelobjekt;308674;"Cranach, Lucas (der Jüngere) ((?)) [Künstler:in]";"Lucretia mit Pelzmantel";"1540 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/17";"Stehende nackte Figur in einen Schleier gehüllt mit reich verziertem rotem Mantel um die Schultern. Sie hält mit beiden Händen den Dolch, den sie gegen die Brust drückt. Um den Hals Schmuckgehänge. Dunkler Grund. Rechts bezeichnet mit dem Drachenwappen mit aufrecht stehenden Flügeln. Brauner Holzrahmen. Gutachten: Friedländer (""...ein gutes und gut erhaltenes, echt signiertes Werk von Lucas Cranach dem Älteren aus der Zeit um 1540."") - 11.3.1931";"Galerie van Diemen & Co, Berlin; am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert; Lempertz, Köln, 8 May 1969, lot 19; Privatsammlung, New York; Sotheby's, New York, 13 Oktober 1989, lot 54 ($40,000); Christie's, London, 10 Dezember 1993, lot 297 (zurückgezogen); 1989 bei Sotheby's New York; Privatbesitz; 2009 Vergleich mit der Erbengemeinschaft über das Gemälde geschlossen; 7.12.2010 Versteigerung bei Christie's LondonVerlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).Statusrestituiert";2010-12-09;;https://www.lostart.de/de/Verlust/308674;
Suchmeldung;Einzelobjekt;308694;"Hannot, Johannes [Künstler:in]";Stilleben;;Gemälde;"Auktionskatalog Graupe Teil 2/37";"Auf einem Marmortisch mit goldgefranster brauner Decke steht eine blauweiße Schüssel mit Walderdbeeren. Daneben zwischen Blattranken ein Römer. Vorn eine zinnerne Schüssel mit einem Kirschenzweig, Stachelbeeren und Krabben. Dahinter eine Zitrone. Dunkelbrauner Grund. Goldener Rahmen. Ausstellung ""Het Stilleven"", Amsterdam 1933. Kat.-Nr. 130.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert;2020 Restitution an die ErbengemeinschaftVerlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).Statusrestituiert";2005-06-24;;https://www.lostart.de/de/Verlust/308694;
Suchmeldung;Einzelobjekt;308666;"Bordone, Paris [Künstler:in]";"Venus und Amor";;Gemälde;"Auktionskatalog Graupe Teil 2/9";"Die lebensgroße, blondgelockte Venus in rotem, weiß gefüttertem Gewand, über dem sie einen roten Mantel trägt, ist sitzend dargestellt und blickt aus dem Bild heraus. In der linken Hand hält sie Pfeil und Bogen und in der rechten den Köcher. Links neben Venus der von der Seite gesehene Amor. Im Hintergrund Renaissance-Architektur mit Pilastern und Säulen. Holzgeschnitzter Rahmen. Gutachten: Bode (""... echtes...anmutiges...sehr gut erhaltenes Werk...beste Zeit...""). 21.8.1928. Aus französischem Besitz.Auktionskatalog Graupe Versteigerung 142 am 26./27. April 1935, Lot 9, Tafel 12";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert; 2009 resitutiertVerlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).Statusrestituiert";2010-10-05;;https://www.lostart.de/de/Verlust/308666;
Suchmeldung;Einzelobjekt;308736;"Rubens, Peter Paul [Künstler:in]";"Prinzessin Spinola";;Gemälde;"Auktionskatalog Graupe Teil 2/80";"Die Dargestellte sitzt in einem roten Polsterstuhl. Sie trägt ein dunkles, reich verziertes Gewand mit silbrigen Ärmeln und mit goldenem Mantelfutter. In der rechten Hand hält sie einen Fächer. Links auf der Lehne des Sessels ein Papagei. Im Hintergrund Renaissance-Bogenarchitektur. Goldener Rahmen. Herkunft: Marquis de la Rochebrousseau; Graf Tiskiewich; Juliette Beau; Comtesse Rosselli, Paris. Ausgestellt: Ausstellung ""Oude Kunst"" in Amsterdamer Rijkmuseum 1929, Kat.-Nr. 116 (mit Abbildung); Vlämische Ausstellung Antwerpen 1930, Nr. 240. Ferner leihweise ausgestellt im Kaiser-Friedrich-Museum zu Berlin und im Kunsthistorischen Museum in Wien. Gutachten: Bode (""...sehr bedeutendes Werk des P.P. Rubens von vortrefflicher Erhaltung...das Bild war einige Wochen im Rubens-Saal unserer Galerie ausgestellt""). 4.2.1928. - Buchard (""...an Umfang und künstlerischem Wert gehört es zu den wichtigsten Bildnissen, die es von Rubens gibt. Unter den bisher bekannt gewordenen Bildnissen, die Rubens in Italien gemalt hat (1600-1609), lassen sich nur das Bildnis des Herzogs von Lerma und zwei Frauenbildnisse in Kingston Lacy damit vergleichen. Die hervorragende Stellung, die das Bild in der Geschichte der Porträtmalerei einnimmt, habe ich in einem Aufsatz über die ""Geneser Bildnisse von Rubens"" dargelegt.""). - Valentiner (""...ein sehr bedeutendes Werk von Rubens...""). 4.4.1928. - Glück (""...eins jener repräsentativen Bildnisse genuesischer Aristokratinnen, welche Rubens während seines italienischen Aufenthalts geschaffen hat und welche unverkennbar die an Kraft und Größe des Stils nicht erreichten Vorbilder für die später entstandenen genuesischen Porträte van Dycks gebildet haben"").";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).Statusrestituiert";2005-06-24;;https://www.lostart.de/de/Verlust/308736;
Suchmeldung;Einzelobjekt;307991;"Carbasius, Dirck [Künstler:in]";Familienbild;;Gemälde;"Auktionskatalog Graupe Teil 1/13";"Rechts sitzend ältere Frau in dunklem Gewand mit weißem Kragen und Haube, neben ihr stehend der Mann und nach links eine Tochter und zwei Söhne, letzterer mit Jagdgewehr nach links schreitend. Vorne Hunde und Jagdbeute. Goldrahmen. Ursprünglich echt signiert: T. Carbasius.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert; 2019 gütliche EinigungVerlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).Statusgütliche Einigung";2005-05-20;;https://www.lostart.de/de/Verlust/307991;
Suchmeldung;Einzelobjekt;308017;"Neer, Aert van der (der Ältere) [Künstler:in]";Winterlandschaft;;Gemälde;"Auktionskatalog Graupe Teil 1/40";"Hinter einer Baumgruppe führt links eine Häuserreihe in den Bildgrund. Rechts Kirche, davor beschneiter Platz mit gefrorenen Gewässern, auf denen Bauern sich dem Eisvergnügen ergeben. Vorn zwei Bauern und eine Frau beim Holzsammeln. Dunkler, blaugrauer Wolkenhimmel. Goldrahmen. Bezeichnet rechts unten mit Monogramm. Ehemals Paris, Sammlung Alphonse Kann.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert. Auktion 2007 Bonham's, London.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).Statusrestituiert";2010-08-16;;https://www.lostart.de/de/Verlust/308017;
Suchmeldung;Einzelobjekt;308040;"Vivarini, Bartolomeo [Künstler:in]";"Madonna mit Kind";;Gemälde;"Auktionskatalog Graupe Teil 1/62";"Stehende Kniefigur in rosa Gewand und reichem Brokatmantel, auf dem rechten Arm das sich eng anschmiedende Kind mit beiden Händen haltend. Goldgrund. Tabernakelrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert. 2006 Einigung mit Erbenvertretern; 2010 Ankauf durch die Kunsthalle BremenVerlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).Statusrestituiert";2010-04-14;;https://www.lostart.de/de/Verlust/308040;
