Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;405149;"Steen, Jan (1626) (?) [Künstler:in]Steen, Jan (1685) (?) [Künstler:in]";"Der Pantoffelheld / De pantoffelheld";;Malerei;;"Gaststätte mit musizierenden Gästen. Eine Frau mit Kindern holt ihren Mann ab";"Auktion Bonhams, London 8. Dezember 2004, los 88, zurückgezogenVerlustgeschichte (Wassenaar  / Residenz De Wiltzangk, 1941/1944)Konfiszierung der Kunstsammlung, Teile der Bibltiothek und des Inventars bei der Besetzung deutscher Truppen in Auftrag von Luftwaffenführer Friedrich C. Christiansen. Packlisten zufolge wurden die Objekte 1944 nach Norddeutschland verschifft.";2008-07-17;;https://www.lostart.de/de/Verlust/405149;
Suchmeldung;Sammelobjektgruppe;572433;;Buch;;Buch;;"Samuel van den Berghs wertvolle Bibliothek umfasste rund 6.000 Titel. Laut historischer Aussagen war darunter auch eine so genannte Gutenberg-Bibel. Zu den Schwerpunkten der Bibliothek zählten Judaica, Wirtschaft, Geschichte, Literatur, Philosophie und Archäologie. Besonderes Interessensgebiet van den Berghs war die Antike des Nahen Ostens. Ab 1922 nutze er ein einheitliches Ex Libris (vgl. Merkmale).";"Verlustgeschichte (Wassenaar  / Residenz De Wiltzangk, 1941/1944)Konfiszierung der Kunstsammlung, Teile der Bibltiothek und des Inventars bei der Besetzung deutscher Truppen in Auftrag von Luftwaffenführer Friedrich C. Christiansen. Packlisten zufolge wurden die Objekte 1944 nach Norddeutschland verschifft.";2017-12-11;;https://www.lostart.de/de/Verlust/572433;
Suchmeldung;Einzelobjekt;405142;"Haverman, Hendrik Johannes ((?)) [Künstler:in]";"Porträt Frau van den Bergh (Betsie Willing) / Mevr. van den Bergh";;Malerei;;;"Verlustgeschichte (Wassenaar  / Residenz De Wiltzangk, 1941/1944)Konfiszierung der Kunstsammlung, Teile der Bibltiothek und des Inventars bei der Besetzung deutscher Truppen in Auftrag von Luftwaffenführer Friedrich C. Christiansen. Packlisten zufolge wurden die Objekte 1944 nach Norddeutschland verschifft.";2008-07-17;;https://www.lostart.de/de/Verlust/405142;
Suchmeldung;Einzelobjekt;405156;"Weissenbruch, Jan Hendrik ((?)) [Künstler:in]";"Polderlandschaft mit Windmühle / Polderlandschap met molen";;Malerei;;;"Verlustgeschichte (Wassenaar  / Residenz De Wiltzangk, 1941/1944)Konfiszierung der Kunstsammlung, Teile der Bibltiothek und des Inventars bei der Besetzung deutscher Truppen in Auftrag von Luftwaffenführer Friedrich C. Christiansen. Packlisten zufolge wurden die Objekte 1944 nach Norddeutschland verschifft.";2008-07-17;;https://www.lostart.de/de/Verlust/405156;
Suchmeldung;Einzelobjekt;405139;"Delpy, Camille Hippolythe ((?)) [Künstler:in]";"Französische Landschaft / Frans Landschap";;Malerei;;"Dunkles Gemälde; Am Wasser";"Verlustgeschichte (Wassenaar  / Residenz De Wiltzangk, 1941/1944)Konfiszierung der Kunstsammlung, Teile der Bibltiothek und des Inventars bei der Besetzung deutscher Truppen in Auftrag von Luftwaffenführer Friedrich C. Christiansen. Packlisten zufolge wurden die Objekte 1944 nach Norddeutschland verschifft.";2008-07-17;;https://www.lostart.de/de/Verlust/405139;
Suchmeldung;Einzelobjekt;405143;"Kever, Jacob Simon Hendrik ((?)) [Künstler:in]";"Auf die kleine Schwester aufpassen / Op zusje passen";;Malerei;;"Ein Mädchen in Kostüm, von 3-4 Jahren, in der Nähe der Wiege stehend";"Verlustgeschichte (Wassenaar  / Residenz De Wiltzangk, 1941/1944)Konfiszierung der Kunstsammlung, Teile der Bibltiothek und des Inventars bei der Besetzung deutscher Truppen in Auftrag von Luftwaffenführer Friedrich C. Christiansen. Packlisten zufolge wurden die Objekte 1944 nach Norddeutschland verschifft.";2008-07-17;;https://www.lostart.de/de/Verlust/405143;
Suchmeldung;Einzelobjekt;405074;"Israëls, Jozef [Künstler:in]";"Alte Frau / Oude vrouw";;Zeichnung;;;"Verlustgeschichte (Wassenaar  / Residenz De Wiltzangk, 1941/1944)Konfiszierung der Kunstsammlung, Teile der Bibltiothek und des Inventars bei der Besetzung deutscher Truppen in Auftrag von Luftwaffenführer Friedrich C. Christiansen. Packlisten zufolge wurden die Objekte 1944 nach Norddeutschland verschifft.";2008-07-09;;https://www.lostart.de/de/Verlust/405074;
Suchmeldung;Einzelobjekt;405152;"Unbekannt [Künstler:in]";"Porträt S. van den Bergh / Portret van den Heer S. van den Bergh";;Malerei;;;"Verlustgeschichte (Wassenaar  / Residenz De Wiltzangk, 1941/1944)Konfiszierung der Kunstsammlung, Teile der Bibltiothek und des Inventars bei der Besetzung deutscher Truppen in Auftrag von Luftwaffenführer Friedrich C. Christiansen. Packlisten zufolge wurden die Objekte 1944 nach Norddeutschland verschifft.";2008-07-17;;https://www.lostart.de/de/Verlust/405152;
Suchmeldung;Einzelobjekt;405137;"Cranach, Lucas (der Ältere) (?) [Künstler:in]Cranach, Lucas (der Jüngere) (?) [Künstler:in]";"Brustbild des Kurfürsten von Sachsen / Grootvorst van Saksen. Buste";;Malerei;;;"Verlustgeschichte (Wassenaar  / Residenz De Wiltzangk, 1941/1944)Konfiszierung der Kunstsammlung, Teile der Bibltiothek und des Inventars bei der Besetzung deutscher Truppen in Auftrag von Luftwaffenführer Friedrich C. Christiansen. Packlisten zufolge wurden die Objekte 1944 nach Norddeutschland verschifft.";2008-07-17;;https://www.lostart.de/de/Verlust/405137;
Suchmeldung;Einzelobjekt;405134;"Altmann, Gerard ((?)) [Künstler:in]";"Landschaft / Landschap";;Malerei;;;"Verlustgeschichte (Wassenaar  / Residenz De Wiltzangk, 1941/1944)Konfiszierung der Kunstsammlung, Teile der Bibltiothek und des Inventars bei der Besetzung deutscher Truppen in Auftrag von Luftwaffenführer Friedrich C. Christiansen. Packlisten zufolge wurden die Objekte 1944 nach Norddeutschland verschifft.";2008-07-17;;https://www.lostart.de/de/Verlust/405134;
