Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415651;;"Sogenanntes Totengewicht";"618/906 [Datierung]";Kleinkunst;;"Mit zwei Mandarinen-Enten auf Lotosblatt. Teilweise vergoldet und grün patiniert. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 356.";2009-11-24;;https://www.lostart.de/de/Verlust/415651;
Suchmeldung;Einzelobjekt;308100;"Unbekannt (Deutsch) [Künstler:in]";"Figürchen der Pomona";"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/348";"Figürchen der Pomona, Ackergerät in der Rechten, die Linke auf ein Füllhorn gestützt, zu ihren Füßen ein Drache. Bunt bemalt. Kleine Reparatur. Meißen, Modell Eberlein";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308100;
Suchmeldung;Einzelobjekt;310205;"Unbekannt (Deutsch ? / Französisch ?) [Künstler:in]";"Hohe Standuhr";"1801/1900 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/519";"Stil Louis XV. Polisander furniert. Geschweifte und gebauchte Form mit farbigen Hölzern eingelegten Blumen und Vögeln. Mit reichstem Goldbronzebeschlag. Aus dem Neuen Palais in Potsdam.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310205;
Suchmeldung;Einzelobjekt;309957;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Porphyrvasen, Empire";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/589";"Eiförmig mit schlankem Hals, auf profiliertem Goldbronzesockel. Seitlich zwei volutierte Henkel mit Masken. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309957;
Suchmeldung;Einzelobjekt;308545;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar große Empirekandelaber";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/260";"Auf rundem, gewölbtem Fuß mit Lorbeerblattrosette Säulenschaft, von Weinlaub umrankt. Das Kapitell gekrönt von zwei Schwänen, die auf ihren erhobenen Schwingen eine Kugel tragen als Achse eines Rades, auf dessen Reif acht kelchförmige Tüllen stehen. Mecklenburg. Meistermarke Perschler, Gew. 15400 g., aus der Silberkammer des Großherzogs von Mecklenburg";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308545;
Suchmeldung;Einzelobjekt;308675;"Dael, B. van [Künstler:in]";"Blumen- und Früchtestilleben";;Gemälde;"Auktionskatalog Graupe Teil 2/18";"Auf einem Tisch liegt eine rote, mit goldener Borte eingefaßte Decke, auf der ein reiches hellfarbiges Stilleben aus Rosen, Tulpen, Äpfeln, Pfirsichen, Pflaumen, Weintrauben und anderen Blumen und Früchten aufgebaut ist. Rechts ein Vogelnest mit Eiern, in der Mitte vorn ein Schmetterling. Grauer Grund. Links unten voll bezeichnet B. van Dael. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308675;
Suchmeldung;Einzelobjekt;416143;;"Zwei Stuhlbehänge";"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf hellrotem Fond hellgrüne Lotosranke. Lotosrankenborte blau rot. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 577.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416143;
Suchmeldung;Einzelobjekt;308064;"Unbekannt (Deutsch) [Künstler:in]";"Kleine weiße Deckelvase";"1715 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/312";"Balusterform. Belegt mit Blütenzweigen. Meißen, Böttger-Periode. Aus der Kunstkammer der Landgrafen von Hessen-Kassel, Dann Landesmuseum Kassel.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308064;
Suchmeldung;Einzelobjekt;310272;"Unbekannt (Deutsch) [Künstler:in]";"Birnförmige Kaffeekanne";"1701/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/744";"Flach reliefiert mit farbig bemalten Kirschblütenzweigen. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310272;
Suchmeldung;Einzelobjekt;308047;"Unbekannt (Chinesisch) [Künstler:in]";"Zwei Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/295";"Zwei Teller mit ""famille rose""-Dekor. Im Spiegel Chrysantheme und Kirschzweig, am Rand Päonienborte mit vier Reserven, darin Stilleben.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308047;
