Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;2535;"Turner, William L. [Künstler:in]";Landschaft;;Malerei;;;"Verlustgeschichte (Berlin / Thyssenbank, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2535;
Suchmeldung;Einzelobjekt;3165;"Unbekannt [Künstler:in]";"Schiffe auf dem Meer";;Malerei;;;"Verlustgeschichte (Berlin / Reichs-Kredit-Gesellschaft, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/3165;
Suchmeldung;Einzelobjekt;3080;;"Isaac segnet seinen Sohn";;Zeichnung;;;"Verlustgeschichte (Berlin / Reichs-Kredit-Gesellschaft, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/3080;
Suchmeldung;Einzelobjekt;2671;"Hondecoeter, S. [Künstler:in]";Landschaft;;Malerei;;;"Verlustgeschichte (Berlin / Thyssenbank, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2671;
Suchmeldung;Einzelobjekt;2961;"Goya y Lucientes, Francisco José de [Künstler:in]";"Portrait einer spanischen Dame mit dem Großkreuz-Orden";;Malerei;;;"Erworben von Heymann, München.Verlustgeschichte (Berlin / Reichs-Kredit-Gesellschaft, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2961;
Suchmeldung;Einzelobjekt;2893;"Unbekannt [Künstler:in]";"2 Pendants mit Ruinenlandschaften";;Malerei;;;"Verlustgeschichte (Berlin / Reichs-Kredit-Gesellschaft, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2893;
Suchmeldung;Einzelobjekt;2807;"Unbekannt (Deutsch (Niederrhein)) [Künstler:in]";Kreuzigung;;Malerei;;"auf Goldgrund";"Verlustgeschichte (Berlin / Thyssenbank, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2807;
Suchmeldung;Einzelobjekt;3199;"Dou, Gerrit [Künstler:in]";"Rembrandts Vater";;Malerei;;;"Erworben von Lindpaintner; Ausgelagert in die Reichs-Kredit-Gesellschaft Berlin, wiederaufgefunden.Verlustgeschichte (Berlin / Reichs-Kredit-Gesellschaft, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/3199;
Suchmeldung;Einzelobjekt;3029;"Romney [Künstler:in]";Kinderbildnis;;Malerei;;;"Verlustgeschichte (Berlin / Reichs-Kredit-Gesellschaft, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/3029;
Suchmeldung;Einzelobjekt;2620;"Dyck, Anton van [Künstler:in]";"Grablegung Christi";;Malerei;;;"Verlustgeschichte (Berlin / Thyssenbank, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2620;
Suchmeldung;Einzelobjekt;2773;"Baseler Meister [Künstler:in]";Marienkrönung;;Malerei;;;"Verlustgeschichte (Berlin / Thyssenbank, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2773;
Suchmeldung;Einzelobjekt;3131;"Propheter, Otto [Künstler:in]";"Porträt Frau von Goldammer";;Malerei;;;"Verlustgeschichte (Berlin / Reichs-Kredit-Gesellschaft, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/3131;
Suchmeldung;Einzelobjekt;2910;"Tiepolo, Giovanni Battista [Künstler:in]";"Garten Armidas";;Malerei;;;"Verlustgeschichte (Berlin / Reichs-Kredit-Gesellschaft, 1945)";2001-08-08;;https://www.lostart.de/de/Verlust/2910;
