Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415223;"Unbekannt (Holländisch) [Künstler:in]";Nähtischchen;;Möbel;;;"Herrenzimmer, Schloss Lobris, Schlesien (Kreis Jauer), Verbleib unbekannt.Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415223;"Günther Grundmann, Schlesien, Dt. Kunstverlag, 1962, Abb. 102."
Suchmeldung;Einzelobjekt;415221;;Sofa;;Möbel;;"Grüner Damastbezug";"Herrenzimmer, Schloss Lobris, Schlesien (Kreis Jauer), Verbleib unbekannt.Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415221;"Günther Grundman, Schlesien, Dt. Kunstverlag, 1962, Abb. 102."
Suchmeldung;Einzelobjekt;415341;"Willmann, Michael Lukas Leopold [Künstler:in]";Josefskuss;"1675 (um) [Datierung]";Malerei;;;"Schloss Lobris, Schlesien (Kreis Jauer), Verbleib unbekanntVerlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-27;;https://www.lostart.de/de/Verlust/415341;"Ernst von Kloss, Michael Willmann, Leben und Werke eines deutschen Barockmalers, Breslau, 1934, S. 173."
Suchmeldung;Einzelobjekt;415256;;"Tisch auf breitem Sockel mit Geheimfach, Knorperlrenaissance";;Möbel;;;"SHerrenzimmer, Schloss Lobris, Schlesien (Kreis Jauer), Verbleib unbekannt.Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415256;"Günther Grundman, Schlesien, Dt. Kunstverlag, 1962, Abb. 102."
Suchmeldung;Einzelobjekt;415295;;Toilettentisch;"1815/1848 [Datierung]";Möbel;;;"Schloss Lobris (Gastzimmer mit Balkon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415295;
Suchmeldung;Einzelobjekt;415234;;"Tisch mit Delfter Kacheln";;Möbel;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415234;
Suchmeldung;Einzelobjekt;415265;;"Zwei Betten";;Möbel;;;"Schloss Lobris (Sonnenzimmer), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415265;
Suchmeldung;Einzelobjekt;415310;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Wandleuchter;;Beleuchtung;;;"Schloss Lobris (Ecksalon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415310;
Suchmeldung;Einzelobjekt;415247;;"Kleine Kommode";"1575/1770 [Datierung]";Möbel;;;"Schloss Lobris (Schlafzimmer Dolly, oben), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415247;
Suchmeldung;Einzelobjekt;415226;;Truhe;"1575/1770 [Datierung]";Möbel;;"italien. Barock";"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415226;
Suchmeldung;Einzelobjekt;415240;;Toilettentisch;;Möbel;;;"Schloss Lobris (Schlafzimmer Dolly, oben), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415240;
Suchmeldung;Einzelobjekt;415267;;Schreibtisch;;Möbel;;;"Schloss Lobris (Pater Zimmer), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415267;
Suchmeldung;Einzelobjekt;415302;;Schreibtisch;"1815/1848 [Datierung]";Möbel;;;"Schloss Lobris (Zwischenstock Hilde), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415302;
Suchmeldung;Einzelobjekt;415199;;"Zwei Ahnenbilder";;Malerei;;;"Schloss Lobris (Winterquartier), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415199;
Suchmeldung;Einzelobjekt;415262;;"Acht-eckiger Tisch mit rosa Marmorplatte";;Möbel;;;"Schloss Lobris (Sonnenzimmer), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415262;
