Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;250538;"Unbekannt [Künstler:in]";"Porträt August Sigismund Green";;Malerei;;"Porträt (Kopie) August Sigismund Green, Professor und Syndicus zu Leipzig (Original befindet sich im Alten Rathaus zu Leipzig)";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250538;
Suchmeldung;Einzelobjekt;250518;;"Spielende Kinder";;Malerei;;;"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250518;
Suchmeldung;Einzelobjekt;250495;"Dietz, V. [Künstler:in]";"Porträt von Friedrich Kuhn";"1916 [Datierung]";Malerei;;"dargestellt: sitzend auf barockem Polstersessel mit Armlehnen aus Holz, in Uniform als Hauptmann. Linke Seitenansicht. Hintergrund Parklandschaft.Gedrehter Goldrahmen, 5 cm breit. Signiert V. Dietz Ltn. d. L., Magival 1916 Frankreich";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250495;
Suchmeldung;Einzelobjekt;250499;"Unbekannt [Künstler:in]";"Porträt von Ernst Heinrich Kohl (1825-1901)";"1880 (um) [Datierung]";Malerei;;"dargestellt in Seitenansicht mit dunklem Rock. Goldrahmen profiliert mit breiter Innenleiste, 7 cm breit.";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250499;
Suchmeldung;Einzelobjekt;250520;"Schütz, Gisbert (?) [Künstler:in]";Enten;;Malerei;;;"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250520;
Suchmeldung;Einzelobjekt;250523;"Werner, Anton Alexander von [Künstler:in]";Ente;;Malerei;;;"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250523;
Suchmeldung;Einzelobjekt;250522;"Schütz, Gisbert (?) [Künstler:in]";Hase;;Malerei;;;"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250522;
Suchmeldung;Einzelobjekt;250539;"Unbekannt [Künstler:in]";"Porträt Caroline Christiane Kuhn, geb Green";;Malerei;;;"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250539;
Suchmeldung;Einzelobjekt;250498;"Unbekannt [Künstler:in]";"Porträt von Caroline Christiane Green (1778-1828)";"1820 (um) [Datierung]";Malerei;;"dargestellt mit Biedermeier Spitzenkopfhaube, Kragen und Halstuch, Hände überkreuzt. Goldrahmen, 5 cm breit";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250498;
Suchmeldung;Einzelobjekt;250536;"Uhde, Fritz von [Künstler:in]";"Pferd mit Reiter";;Malerei;;"Darstellung des Pferdes mit Rückhand.Widmung auf der Rückseite: Meinem lieben Vetter Ferdinand FvU.";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250536;
Suchmeldung;Einzelobjekt;250497;"Unbekannt [Künstler:in]";"Porträt von August Friedrich Sigismund Green (1736-1798)";"1800 (um) [Datierung]";Malerei;;"dargestellt Kopf frontal, Oberkörper Seitenansicht, Perücke, roter Samtrock. Original im alten Rathaus in Leipzig.";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250497;
