Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308726;"Perroneau, Jean-Baptiste [Künstler:in]";"Bildnis eines Malers";;Gemälde;"Auktionskatalog Graupe Teil 2/70";"Der in ein blaues Gewand gekleidete Herr in weißer Perücke blickt den Beschauer an. In der rechten Hand hält er ein blaues Buch und einen Zeichenstift. Hellgrauer Grund. Goldener Rahmen. Aus Pariser Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308726;
Suchmeldung;Einzelobjekt;308683;"Unbekannt (Französisch, Art des Clouet) [Künstler:in]";"La Dame de Eyck";;Gemälde;"Auktionskatalog Graupe Teil 2/26";"Brustbild einer nach rechts gewandten jungen Frau, die den Betrachter anblickt, vor dunklem Grunde. Sie trägt ein geschlitztes rotbraunes Gewand mit einer Edelsteinkette und Halskrause. Im Haar Blumen. Darunter die Beschriftung: ""La Dame de Eyck."" Schildpattrahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308683;
Suchmeldung;Einzelobjekt;400579;"Le Doux [Künstler:in]";Frauenbildnis;;Gemälde;;;"van Diemen; Auktion Achenbach 13.10.1937, Los 132Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400579;
Suchmeldung;Einzelobjekt;308005;;"Gesellschaftsszene bei Kerzenlicht";"1637 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/28";"Zimmer mit drei hochgelegenen Fenstern, links brennender Kamin, rechts Vorhang, der von einem Bedienten zurückgeschoben wird, um einen von einer Dienstmagd mit Laterne begleiteten Gast Eintritt zu gewähren. An einem Tisch zwei sitzende Frauen und zwei Männer, die im Begriff sind, aufzustehen. Goldrahmen. Rechts unten voll bezeichnet und 1637 datiert.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308005;
Suchmeldung;Einzelobjekt;308007;"Kick, Simon [Künstler:in]";"Streitendes Bauernpaar";;Gemälde;"Auktionskatalog Graupe Teil 1/30";"Innenraum, rechts Kamin. In der Mitte von hinten gesehen Bäuerin in dunklem Kleid mit weißer Schürze und Haube. Sie hat einen auf sie eindringenden Bauern beim rechten Arm gefaßt. Rechts Knabe mit Reif und Stock, links hinter Fässern zwei Bauernmädchen. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308007;
Suchmeldung;Einzelobjekt;415922;"Unbekannt [Künstler:in]";"Würdenträger mit Pagen in Schneelandschaft";"1700/1799 [Datierung]";Gemälde;;"Rollbild. Leuchtende Farben. Bezeichnet: Yü Wên-shan (unbekannt). Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 42";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 492.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415922;
Suchmeldung;Einzelobjekt;308695;"Herri mett de Bies [Künstler:in]";Cruzifixus;;Gemälde;"Auktionskatalog Graupe Teil 2/38";"Im Vordergrund einer Landschaft ragt das Kreuz mit dem Gekreuzigten auf. Links steht die in einen blauen Mantel gehüllte Maria und rechts der ein rotes Gewand tragende, kniende Johannes. Bewaldete Ferne, die von zahlreichen Bauten und Staffagefiguren belebt ist. Bewölkter Himmel. Schwarzgoldener Rahmen. Aus österreichischen Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308695;
Suchmeldung;Einzelobjekt;308756;"Tourniéres, Robert [Künstler:in]";"Dame mit Papagei";;Gemälde;"Auktionskatalog Graupe Teil 2/102";"Halbfigur einer Dame in weißem Atlasgewand mit rotem Schal, die den Beschauer anblickt und auf der erhobenen rechten Hand ein Papagei hält. Die linke Hand stützt sie auf einen Tisch, auf dem ein Vogelkäfig steht. Bewaldeter Hintergrund. Goldrahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308756;
Suchmeldung;Einzelobjekt;400578;"Unbekannt (Englisch) [Künstler:in]";Frauenbildnis;;Gemälde;;;"van Diemen; Auktion Achenbach 13.10.1937, Los 131Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400578;
Suchmeldung;Einzelobjekt;415908;"Unbekannt [Künstler:in]";"Ankunft im Landhaus am Fuße eines Berges";"1600/1799 [Datierung]";Gemälde;;"Rollbild. Unbezeichnet. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 2";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 478.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415908;
