Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285462;"Unbekannt (Dänisch, Königliche Dänische Manufaktur) [Künstler:in]";Zebu;"1801/1900 [Datierung]";Kleinkunst;800;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285462;
Suchmeldung;Einzelobjekt;285716;"Russisch (Popow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";377;"flach, mit grünem Band und Bukett verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285716;
Suchmeldung;Einzelobjekt;286563;"Ajvazovskij, Ivan Konstantinovic [Künstler:in]";"Fregatte am Ufer. (Türkische Barke).";;Malerei;1161;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286563;
Suchmeldung;Einzelobjekt;286877;"Cicelev, Nikolaj Ivanovic [Künstler:in]";"Osas Tod";;Malerei;2094;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286877;
Suchmeldung;Einzelobjekt;286603;"Borovikovskij, Vladimir Lukic [Künstler:in]";"Porträt zweier Schwestern im Oval";;Malerei;1515;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286603;
Suchmeldung;Einzelobjekt;286254;"Ssamokisch, Nikolaj Ssemjonowitsch [Künstler:in]";Trompeter;;Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286254;
Suchmeldung;Einzelobjekt;286579;"Barsamov, Mykola Stepanovyc [Künstler:in]";Stilleben;;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286579;
Suchmeldung;Einzelobjekt;286170;"Kiwschenko, Alexej Daniilowitsch [Künstler:in]";"Sturmangriff von Ardagasch";;Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286170;
Suchmeldung;Einzelobjekt;286762;;"Porträt eines alten Mannes mit roter Kappe";;Malerei;1103;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286762;
Suchmeldung;Einzelobjekt;286970;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"See und weiße Wolken";;Malerei;1290;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286970;
Suchmeldung;Einzelobjekt;285199;"Unbekannt (Englisch, Chelsea) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";502;"mit blauer Zeichnung und Vogel";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285199;
Suchmeldung;Einzelobjekt;286676;"Korsuchin, Alexei Iwanowitsch [Künstler:in]";"Junge Frauen";;Malerei;1550;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286676;
Suchmeldung;Einzelobjekt;286942;"Wenz [Künstler:in]";"Rostrasäule vor der Börse in Petersburg";;Malerei;1037;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286942;
Suchmeldung;Einzelobjekt;285147;;Weinglas;"1601/1700 [Datierung]";Gefäß;8;"mit Rosendarstellung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285147;
Suchmeldung;Einzelobjekt;286148;"Vernet, Horace [Künstler:in]";"Zwei Pferde während des Gewitters";;Malerei;1121;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286148;
Suchmeldung;Einzelobjekt;285363;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Kopf eines Mädchen";;Kleinkunst;926;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285363;
Suchmeldung;Einzelobjekt;286139;"Wachruschew, Feodossi Michailowitsch [Künstler:in]";Bergpredigt;;Malerei;2118;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286139;
Suchmeldung;Einzelobjekt;285781;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Großer Teller";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";1033;"oval, mit Bukett verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285781;
Suchmeldung;Einzelobjekt;286260;"Ssokoloff, Pjotr Fjodorowitsch [Künstler:in]";"Porträt des Fürsten Golyzin";;Malerei;1595;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286260;
Suchmeldung;Einzelobjekt;285202;"Unbekannt (Deutsch) [Künstler:in]";"Mann mit großem Bauch";;Kleinkunst;828;"Statuette als Krug";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285202;
Suchmeldung;Einzelobjekt;286974;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Landschaft;;Malerei;1425;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286974;
Suchmeldung;Einzelobjekt;285430;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";371;"flach, mit vergoldetem Ornament und drei Blumensträußen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285430;
Suchmeldung;Einzelobjekt;285939;"Lacre [Künstler:in]";"Porträt einer jungen Frau";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285939;
Suchmeldung;Einzelobjekt;285994;"Bogoljubov, Aleksej Petrovic [Künstler:in]";"Befestigungen an der Meeresküste";;Zeichnung;2177;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285994;
Suchmeldung;Einzelobjekt;285763;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Spielende Kinder";;Kleinkunst;529;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285763;
Suchmeldung;Einzelobjekt;285406;"Unbekannt (Deutsch / Berlin) [Künstler:in]";"Großer Teller";;"Kunsthandwerk / -gewerbe";391;"rund, mit Vögeln";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285406;
Suchmeldung;Einzelobjekt;285398;"Unbekannt (Deutsch / Berlin) [Künstler:in]";Tasse;"1801/1900 [Datierung]";Gefäß;275;blau-weiß;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285398;
Suchmeldung;Einzelobjekt;285604;"Unbekannt (Russisch / Pawlow) [Künstler:in]";Kanne;"1801/1815 [Datierung]";Gefäß;797;"mit Deckel, weiß, vergoldet";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285604;
Suchmeldung;Einzelobjekt;285397;"Unbekannt (Deutsch / Berlin) [Künstler:in]";Tasse;"1801/1900 [Datierung]";Gefäß;1854;Empirestil;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285397;
Suchmeldung;Einzelobjekt;286521;;"Porträt Golowkin";"1701/1800 [Datierung]";Malerei;1440;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286521;
Suchmeldung;Einzelobjekt;286687;"Kroschizki, Michail Pawlowitsch [Künstler:in]";Kolchosfischer;;Malerei;1888;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286687;
Suchmeldung;Einzelobjekt;284884;"Pierron [Künstler:in]";"Porträt S. Mordwinow";;Druckgrafik;;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284884;
Suchmeldung;Einzelobjekt;286147;"Vernet, Horace [Künstler:in]";"Schwarzes Pferd - Rappe";;Malerei;1747;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286147;
Suchmeldung;Einzelobjekt;285404;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Tasse;"1801/1900 [Datierung]";Gefäß;964;"auf dem Boden eine Blume";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285404;
Suchmeldung;Einzelobjekt;285660;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vase;"1911 [Datierung]";Gefäß;;"Mit Darstellung von Hirschen und Gemsen; aus der Zeit Nikolaus II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285660;
Suchmeldung;Einzelobjekt;286872;"Cernecov, Nikanor Grigor¿evic [Künstler:in]";"Ansicht von Nischni Nowgorod";;Malerei;1079;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286872;
Suchmeldung;Einzelobjekt;286065;"Haanen, Remigius Adrianus van [Künstler:in]";Karikatur;;Zeichnung;2049;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286065;
