Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;306575;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Stradiotenschwert;"1486/1500 [Datierung]";"Waffen / Zubehör";34;"ganz ähnlich wie No. 26 nur in besserer Erhaltung- Gleiche Marke";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306575;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306567;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Stradiotenschwert;"1486/1500 [Datierung]";"Waffen / Zubehör";26;"s-förmige Parierstange aus Eisen, flach 4 kantige Knauf mit Halbkugel, Ledergriff, 2 schneidige Klinge mit Hohlkehle und Marke:";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306567;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306933;"Unbekannt (Tscherkessisch) [Künstler:in]";"Krummdolch mit schwarzer Lederscheide";"1701/1900 [Datierung]";"Waffen / Zubehör";407;"Gefäß und Scheide aus Silber, Ornamente in Tula Email. Klinge mit Hohlkehle. Master: Horngriff";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306933;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306953;"Unbekannt (Italienisch) [Künstler:in]";Radschloßkarabiner;"1586/1600 [Datierung]";"Waffen / Zubehör";427;"Italien, Kolbenform, verbeint (Ornamente: Kartuschen). Schloß mit freiliegendem Rade. Kantig, runder Lauf, Eisenbügel, Visier fehlt, Laufmarke: N, Schloßmarke:, stammt von der Garde Erzbischof Wolff Dietrich’s, Salzburg.";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306953;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306850;"Unbekannt (Italienisch) [Künstler:in]";Radschloßpistole;"1586/1600 [Datierung]";"Waffen / Zubehör";305;"mit Afterkugel, reich verbeint, Eisenteile glatt, Rad mit Silberdeckel (Doppeladler), Reversplatte graviert, Marke:";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306850;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306568;"Unbekannt (Spanisch) [Künstler:in]";Korbdegen;"1586/1600 [Datierung]";"Waffen / Zubehör";27;"Eisenspangengefäß, geriffelt, ebenso kugeliger Knauf (w.o.), Eisendrahtgriff, zweischneidige Klinge m. Hohlkehle u. Marken; vgl. Nr. 34";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306568;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306682;"Unbekannt (Italienisch) [Künstler:in]";"Mittelgroße Pulverflasche";"1701/1715 [Datierung]";"Waffen / Zubehör";142;"aus Schildkrötschale. Messingbeschlag. Ausgußrohr mit Federnverschluß, darauf graviert:";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306682;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306895;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Fußknechtschwert;"1600 (um) [Datierung]";"Waffen / Zubehör";369;"ohne Scheide; Eisengefäß, Eisendrahtgriff, 2 schneidige, kurze Klinge mit Marke (Passauer Wolf) in Messing, ferner:";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306895;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;274114;"Unbekannt (Deutsch (Donauschule)) [Künstler:in]";"Auferstehung Christi";;Malerei;;"Spätgotisches Tafelbild";"1939/1940 beim Kunsthändler Torwald Scheuermann, BerlinVerlustgeschichte (Berlin / Kunsthändler Torwald Scheuermann, 1939/1940)Angeboten 1939 zum Verkauf, der aber nicht erfolgt sein soll.";2003-02-17;;https://www.lostart.de/de/Verlust/274114;
Suchmeldung;Einzelobjekt;306873;;"Trabanten-Couse (?)";"1601/1700 [Datierung]";"Waffen / Zubehör";332;"Klingenform gleich wie Nr. 331, kantige dülle, lange Eisenfedern, 4 kantiger Schaft, hochgeätzt, Embleme, Ranken, Monogramme:, Jahreszahl: 1666. Österreich Kaiser Leopold";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306873;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306560;;Bidenhänder;"Um 1580, 16 Jhd [Datierung]";"Waffen / Zubehör";19;"– Flammberg, Eisenspangengefäß, mit doppelten Parierbügeln, Klingenfänger, Ornamental geputzt, Griff schwarzes Leder, geflammte Klinge mit Marken u. gepunzt mit Salzburger Wappen. Marken: HZ, Maria Johannes Kreuz; Zeit Erzb. Wolff Dietrich, Salzburg";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306560;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;274175;"Unbekannt (Ägyptisch) [Künstler:in]";"13 Teile aus dem Bestand der ägyptischen Sammlung";;"Kunsthandwerk / -gewerbe";;;"Verlustgeschichte (Wien, Vienna, 1939/1945)";2003-02-19;;https://www.lostart.de/de/Verlust/274175;
Suchmeldung;Einzelobjekt;274099;"Makart, Hans [Künstler:in]";"Lesendes Mädchen";"1880 [Datierung]";Malerei;;"Bezeichnung rechts unten: Hans Makart 1880";"Aus der Privatsammlung einer mit Leopold Freiherr von Popper Podhragy befreundeten Familie, in deren Auftrag Popper Podhragy beim österreichischen Staat Restitutionsansprüche geltend machte; Auktion Weinmüller, München, 12./13. 10. 1955, Nr. 645, Tf. 54.Verlustgeschichte (Wien, Vienna, 1938)";2003-02-17;;https://www.lostart.de/de/Verlust/274099;
Suchmeldung;Einzelobjekt;306639;"Unbekannt (Deutsch ? / Schweizerisch ?) [Künstler:in]";Hellebarde;"1401/1600 [Datierung]";"Waffen / Zubehör";99;"Marke:  4 kantige Stoßklinge, Beil mit breiter Schneide, kleiner Haken, 2 lange Eisenfedern. Alter Schaft";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306639;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306929;"Unbekannt (Italienisch) [Künstler:in]";"Linkshänderdolch mit Lederscheide";"1501/1700 [Datierung]";"Waffen / Zubehör";403;"Eisenbeschlag, Eisengefäß. Drahtgriff, 4 kantige Klinge mit Messingsmarke:";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306929;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
