Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;584491;"Unbekannt (China) [Künstler:in]";"Topf mit Deckel (Teil eine Paares mit HL 5943/1)";"1700 (ca.) [Datierung]";Gefäß;"HL 5943/2";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584491;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;429980;"Hamilton, Johann Georg de [Künstler:in]";"Springender Rappe";"1707 [Datierung]";Malerei;847;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/429980;
Suchmeldung;Einzelobjekt;584604;"Unbekannt (China) [Künstler:in]";"Untertasse (gehört zu ČDU 776)";"1735-1740 [Datierung]";"Kunsthandwerk / -gewerbe";"ČDU 777";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584604;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;579048;"Schrotzberg, Franz [Künstler:in]";"Portrait des Fürsten Adolf Josef zu Schwarzenberg in Uniform";"1850 [Datierung]";Gemälde;"CK 4550";"Literatur: Hradní Muzeum Český Krumlov (ISBN 978-80-85033-29-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579048;
Suchmeldung;Einzelobjekt;584525;"Unbekannt (China) [Künstler:in]";Untertasse;"1701/1725 [Datierung]";"Kunsthandwerk / -gewerbe";"ČDU 444";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůrg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584525;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;453051;;"Eine schweizer Rathsfrau";;Malerei;"CK 9798";;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-03;;https://www.lostart.de/de/Verlust/453051;
Suchmeldung;Einzelobjekt;584466;"Unbekannt (China) [Künstler:in]";Wasserkrug;"1635-1650 [Datierung]";Gefäß;"ČD 73";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584466;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;453040;;"Tatarische Adelige";;Malerei;"CK 9803";;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-03;;https://www.lostart.de/de/Verlust/453040;
Suchmeldung;Einzelobjekt;429974;"Hamilton, Johann Georg de [Künstler:in]";"Kampf von zwei Bären mit Hunden";"1707 [Datierung]";Malerei;842;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/429974;
Suchmeldung;Einzelobjekt;584535;"Unbekannt (China) [Künstler:in]";"Flaschenvase mit dünnem Hals";"1730-1750 [Datierung]";Gefäß;"HL 5968";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584535;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
