Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;315571;"Luther, Martin [Autor:in]";"De captivitate";"1520 [Erscheinungsdatum]";Buch;"39 (6)";;"Verlustgeschichte (Hermsdorf / Pfarrhaus (Görlitz), Jerzmanki, 1943/1945)Hermsdorf, Kr. GörlitzAuslagerung (Hermsdorf / Pfarrhaus (Görlitz), Jerzmanki)";2006-06-30;"Ev. Kirchenkreisverband
Schlesische Oberlausitz
Peterskirche Görlitz02827 Görlitz(03581) 744299Kempgen, Frau (Oberkonsistorialrätin)(03581) 7440Puschmann, Frau (Archiv)(03581) 7440";https://www.lostart.de/de/Verlust/315571;
Suchmeldung;Einzelobjekt;315564;"Luther, Martin [Autor:in]";"Defekter Traktat";"1618 [Erscheinungsdatum]";Buch;"38 (6)";;"Verlustgeschichte (Hermsdorf / Pfarrhaus (Görlitz), Jerzmanki, 1943/1945)Hermsdorf, Kr. GörlitzAuslagerung (Hermsdorf / Pfarrhaus (Görlitz), Jerzmanki)";2006-06-30;"Ev. Kirchenkreisverband
Schlesische Oberlausitz
Peterskirche Görlitz02827 Görlitz(03581) 744299Kempgen, Frau (Oberkonsistorialrätin)(03581) 7440Puschmann, Frau (Archiv)(03581) 7440";https://www.lostart.de/de/Verlust/315564;
Suchmeldung;Einzelobjekt;315572;"Luther, Martin [Autor:in]";"Primus tomus enarrationum I, Secundus tomus II";;Buch;"43 (1-2)";;"Verlustgeschichte (Hermsdorf / Pfarrhaus (Görlitz), Jerzmanki, 1943/1945)Hermsdorf, Kr. GörlitzAuslagerung (Hermsdorf / Pfarrhaus (Görlitz), Jerzmanki)";2006-06-30;"Ev. Kirchenkreisverband
Schlesische Oberlausitz
Peterskirche Görlitz02827 Görlitz(03581) 744299Kempgen, Frau (Oberkonsistorialrätin)(03581) 7440Puschmann, Frau (Archiv)(03581) 7440";https://www.lostart.de/de/Verlust/315572;
Suchmeldung;Einzelobjekt;315567;"Luther, Martin [Autor:in]";"Eyn sehr gute Predigt";"1520 [Erscheinungsdatum]";Buch;"39 (3)";;"Verlustgeschichte (Hermsdorf / Pfarrhaus (Görlitz), Jerzmanki, 1943/1945)Hermsdorf, Kr. GörlitzAuslagerung (Hermsdorf / Pfarrhaus (Görlitz), Jerzmanki)";2006-06-30;"Ev. Kirchenkreisverband
Schlesische Oberlausitz
Peterskirche Görlitz02827 Görlitz(03581) 744299Kempgen, Frau (Oberkonsistorialrätin)(03581) 7440Puschmann, Frau (Archiv)(03581) 7440";https://www.lostart.de/de/Verlust/315567;
Suchmeldung;Einzelobjekt;315563;"Luther, Martin [Autor:in]";"Responsio ad dialogum Silvestri Prieriatis";"1518 [Erscheinungsdatum]";Buch;"38 (3)";;"Verlustgeschichte (Hermsdorf / Pfarrhaus (Görlitz), Jerzmanki, 1943/1945)Hermsdorf, Kr. GörlitzAuslagerung (Hermsdorf / Pfarrhaus (Görlitz), Jerzmanki)";2006-06-30;"Ev. Kirchenkreisverband
Schlesische Oberlausitz
Peterskirche Görlitz02827 Görlitz(03581) 744299Kempgen, Frau (Oberkonsistorialrätin)(03581) 7440Puschmann, Frau (Archiv)(03581) 7440";https://www.lostart.de/de/Verlust/315563;
Suchmeldung;Einzelobjekt;315566;"Luther, Martin [Autor:in]";"Lutheri Autographi 1522";;Buch;"39 (1)";;;2006-06-30;"Ev. Kirchenkreisverband
Schlesische Oberlausitz
Peterskirche Görlitz02827 Görlitz(03581) 744299Kempgen, Frau (Oberkonsistorialrätin)(03581) 7440Puschmann, Frau (Archiv)(03581) 7440";https://www.lostart.de/de/Verlust/315566;
Suchmeldung;Einzelobjekt;315569;"Luther, Martin [Autor:in]";"Eyn kurze Form der tzehn Gepott";"1520 [Erscheinungsdatum]";Buch;"39 (4)";;"Verlustgeschichte (Hermsdorf / Pfarrhaus (Görlitz), Jerzmanki, 1943/1945)Hermsdorf, Kr. GörlitzAuslagerung (Hermsdorf / Pfarrhaus (Görlitz), Jerzmanki)";2006-06-30;"Ev. Kirchenkreisverband
Schlesische Oberlausitz
Peterskirche Görlitz02827 Görlitz(03581) 744299Kempgen, Frau (Oberkonsistorialrätin)(03581) 7440Puschmann, Frau (Archiv)(03581) 7440";https://www.lostart.de/de/Verlust/315569;
Suchmeldung;Einzelobjekt;315561;"Luther, Martin [Autor:in]";"Lutheri Autographi";;Buch;"38 (1)";;"Verlustgeschichte (Hermsdorf / Pfarrhaus (Görlitz), Jerzmanki, 1943/1945)Hermsdorf, Kr. GörlitzAuslagerung (Hermsdorf / Pfarrhaus (Görlitz), Jerzmanki)";2006-06-30;"Ev. Kirchenkreisverband
Schlesische Oberlausitz
Peterskirche Görlitz02827 Görlitz(03581) 744299Kempgen, Frau (Oberkonsistorialrätin)(03581) 7440Puschmann, Frau (Archiv)(03581) 7440";https://www.lostart.de/de/Verlust/315561;
Suchmeldung;Einzelobjekt;315570;"Luther, Martin [Autor:in]";"De votis monasticis";"1521 [Erscheinungsdatum]";Buch;"39 (5)";;"Verlustgeschichte (Hermsdorf / Pfarrhaus (Görlitz), Jerzmanki, 1943/1945)Hermsdorf, Kr. GörlitzAuslagerung (Hermsdorf / Pfarrhaus (Görlitz), Jerzmanki)";2006-06-30;"Ev. Kirchenkreisverband
Schlesische Oberlausitz
Peterskirche Görlitz02827 Görlitz(03581) 744299Kempgen, Frau (Oberkonsistorialrätin)(03581) 7440Puschmann, Frau (Archiv)(03581) 7440";https://www.lostart.de/de/Verlust/315570;
Suchmeldung;Einzelobjekt;315565;"Luther, Martin [Autor:in]";"ad librum Ambrosii responsio";;Buch;"38 (7)";;"Verlustgeschichte (Hermsdorf / Pfarrhaus (Görlitz), Jerzmanki, 1943/1945)Hermsdorf, Kr. GörlitzAuslagerung (Hermsdorf / Pfarrhaus (Görlitz), Jerzmanki)";2006-06-30;"Ev. Kirchenkreisverband
Schlesische Oberlausitz
Peterskirche Görlitz02827 Görlitz(03581) 744299Kempgen, Frau (Oberkonsistorialrätin)(03581) 7440Puschmann, Frau (Archiv)(03581) 7440";https://www.lostart.de/de/Verlust/315565;
