Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;599071;"Unbekannt [Künstler:in]";"Porträt eines älteren Herren mit Perücke";;Malerei;"318 (Achenbach), 468 (Achenbach)";"gerahmt, Porträt Friedrich August II., Kurfürst von Sachsen, als König von Polen August III. (?), nach Anton Raphael Mengs (?)";"Sammlung Gustav von Klemperer, Dresden; [Nachlaß Gustav von Klemperer Auktion Achenbach, Berlin 22.09.1936, Lot 318 (Einlieferung: Dr. Victor von Klemperer, Dresden als Testamentsvollstrecker); Auktion Achenbach, Berlin 13.10.1936, Lot 468, Käufer Achenbach: Albrecht]?";2022-04-04;;https://www.lostart.de/de/Verlust/599071;"Privatarchiv Klemperer, Foto Interieur Villa Wienerstraße 25  (undatiert); Hinweis von Dr. Kathrin Iselt, Dresden"
Suchmeldung;Einzelobjekt;599072;"Unbekannt [Künstler:in]";"Landschaft mit Personen";;Malerei;"316 (Achenbach); 467 (Achenbach); 389 (Achenbach)";"gerahmt, Personenstaffage im Vordergrund, links Baum, im Hintergrund Architektur (?), in der Art des Nicolas Lancret oder des Jean-Baptiste François Pater?)";"Sammlung Gustav von Klemperer, Dresden [Nachlaß Gustav von Klemperer (Einlieferung: Dr. Victor von Klemperer, Dresden als Testamentsvollstrecker) Auktion Achenbach, Berlin 22.09.1936, Lot 316; Auktion Achenbach, Berlin 13.10.1936, Lot 467; Auktion Achenbach, Berlin 10.11.1936, Lot 389]?";2022-04-04;;https://www.lostart.de/de/Verlust/599072;"Privatarchiv Klemperer, Foto Interieur Villa Wienerstraße 25  (undatiert [nach Februar 1912])"
Suchmeldung;Einzelobjekt;599073;"Unbekannt [Künstler:in]";Tischgesellschaft;;Malerei;;"gerahmt, Tischgesellschaft (?)";"Sammlung Gustav von Klemperer, Dresden; Verbleib unbekannt; Entzug durch nationalsozialistische Verfolgung nicht ausgeschlossen";2022-04-04;;https://www.lostart.de/de/Verlust/599073;"Privatarchiv Klemperer, Foto Interieur Villa Wienerstraße 25  (undatiert [nach Februar 1912])"
Suchmeldung;Einzelobjekt;599074;"Unbekannt [Künstler:in]";"Parklandschaft (Supraporte)";;Malerei;"314 (Achenbach)";"Personenstaffage in Parklandschaft (?), links Bäume, im Hintergrund Architektur, in oben abgerundeten Rahmen, in der Art des Nicolas Lancret (?).";"Sammlung Gustav von Klemperer, Dresden [Nachlaß Gustav von Klemperer, Auktion Achenbach, Berlin 22.09.1936, Lot 314 (Einlieferung: Dr. Victor von Klemperer, Dresden als Testamentsvollstrecker) Käufer Achenbach: Jung]?";2022-04-04;;https://www.lostart.de/de/Verlust/599074;"Privatarchiv Klemperer, Foto Interieur Villa Wienerstraße 25  (undatiert [nach Februar 1912])"
Suchmeldung;Einzelobjekt;599075;"Unbekannt [Künstler:in]";"Frau mit Kind";;Malerei;"466 (Achenbach); 459 (Achenbach)";"gerahmt, oval.";"Sammlung Gustav von Klemperer, Dresden; Verbleib unbekannt; Entzug durch nationalsozialistische Verfolgung nicht ausgeschlossen";2022-04-04;;https://www.lostart.de/de/Verlust/599075;"Privatarchiv Klemperer, Foto Interieur Villa Wienerstraße 25  (undatiert [nach Februar 1912])"
Suchmeldung;Einzelobjekt;599076;"Unbekannt [Künstler:in]";"Mann und Frau (?)";;Malerei;"465 (Achenbach); 458 (Achenbach)";;"Sammlung Gustav von Klemperer, Dresden; Verbleib unbekannt; Entzug durch nationalsozialistische Verfolgung nicht ausgeschlossen";2022-04-04;;https://www.lostart.de/de/Verlust/599076;"Privatarchiv Klemperer, Foto Interieur Villa Wienerstraße 25  (undatiert [nach Februar 1912])"
Suchmeldung;Einzelobjekt;599077;"Unbekannt [Künstler:in]";Frauenporträt;;Malerei;;"gerahmt, Bruststück einer Frau mit unter dem Kinn gefalteten Händen.";"Sammlung Gustav von Klemperer, Dresden; Verbleib unbekannt; Entzug durch nationalsozialistische Verfolgung nicht ausgeschlossen";2022-04-04;;https://www.lostart.de/de/Verlust/599077;"Privatarchiv Klemperer, Foto Interieur Villa Wienerstraße 25  (undatiert [nach Februar 1912])"
Suchmeldung;Einzelobjekt;599078;"Unbekannt [Künstler:in]";"Parklandschaft mit Personen (?)";;Malerei;;"gerahmt, Landschaft mit Architektur und zwei Personen";"Sammlung Gustav von Klemperer, Dresden; Verbleib unbekannt; Entzug durch nationalsozialistische Verfolgung nicht ausgeschlossen";2022-04-04;;https://www.lostart.de/de/Verlust/599078;"Privatarchiv Klemperer, Foto Interieur Villa Wienerstraße 25  (undatiert)"
Suchmeldung;Einzelobjekt;599079;"Unbekannt [Künstler:in]";"Halbfigur (?) eines Herren mit Perücke";;Malerei;;gerahmt;"Sammlung Gustav von Klemperer, Dresden; Verbleib unbekannt; Entzug durch nationalsozialistische Verfolgung nicht ausgeschlossen";2022-04-04;;https://www.lostart.de/de/Verlust/599079;"Privatarchiv Klemperer, Foto Interieur Villa Wienerstraße 25  (undatiert)"
Suchmeldung;Einzelobjekt;599080;"Unbekannt [Künstler:in]";"Gegenstücke (?): Ansicht von Venedig";;Malerei;;"Architekturansicht mit Säule und Procuratie Vecchie, Venedig (?), gerahmt";"Sammlung Gustav von Klemperer, Dresden; Verbleib unbekannt; Entzug durch nationalsozialistische Verfolgung nicht ausgeschlossen";2022-04-04;;https://www.lostart.de/de/Verlust/599080;"Privatarchiv Klemperer, Foto Interieur Villa Wienerstraße 25  (undatiert)"
Suchmeldung;Einzelobjekt;599081;"Unbekannt [Künstler:in]";"Gegenstücke (?): Ansicht einer Stadt (?)";;Malerei;;gerahmt;"Sammlung Gustav von Klemperer, Dresden; Verbleib unbekannt; Entzug durch nationalsozialistische Verfolgung nicht ausgeschlossen";2022-04-04;;https://www.lostart.de/de/Verlust/599081;"Privatarchiv Klemperer, Foto Interieur Villa Wienerstraße 25  (undatiert)"
