Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;314213;"Unbekannt (Deutsch / Köln) [Künstler:in]";"Brustbild eines älteren Mannes [auch bez.: Bürgermeister] mit Barett und Halskette";"1532 [Datierung]";Malerei;;"sign. mit Initialen, dat. 1532. Verschließbarer Rahmen mit Schloß aus Schildpatt";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 18. Mai 1942, Los 16, o. Abb. (VUGESTA Konsignations-Nr. 685/171)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314213;
Suchmeldung;Einzelobjekt;314211;"Bloot, Pieter de [Künstler:in]";"Volksszene (auch bez. Raufszene)";;Malerei;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Ausfuhrsperre, November 1936Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314211;
Suchmeldung;Einzelobjekt;314204;"Francken, Franz [Künstler:in]";"Große Gesellschaftsszene mit der Enthauptung Johannes des Täufers im Hintergrunde";;Malerei;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 473. Kunstauktion, 14. April 1942, Los 56, o. Abb. (VUGESTA Konsignations-Nr. 685/172)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314204;
Suchmeldung;Einzelobjekt;314215;"Unbekannt (Italienisch) [Künstler:in]";"Kopf des Jesuskindes [auch bez.: Engelskopf]";"1451/1500 [Datierung]";Malerei;;gerahmt;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 10. März 1942, Los 99, o. Abb. (VUGESTA Konsignations-Nr. 685/471)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314215;
Suchmeldung;Einzelobjekt;314207;"Rosa, Salvator (Umkreis) [Künstler:in]";"Hirt mit Herde";;Malerei;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 10. März 1942, Los 103, o. Abb. (Konsignation 685/165)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314207;
Suchmeldung;Einzelobjekt;314201;"Craesbeeck, Joos van [Künstler:in]";"Bäuerliches Gelage";;Malerei;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 473. Kunstauktion, 14. April 1942, Los 27, Abb. 15 (VUGESTA Konsignations-Nr. 685/174)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314201;
Suchmeldung;Einzelobjekt;314220;"Unbekannt (Deutsch ?) [Künstler:in]";Stilleben;;Malerei;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1936Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314220;
Suchmeldung;Einzelobjekt;314206;"Hals, Dirck (Aus dem Kreis des) [Künstler:in]";"Vornehme Gesellschaft bei Kartenspiel im Freien (Kartenspielende Soldaten)";;Malerei;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 473. Kunstauktion, 14. April 1942, Los 79, Tafel 15 (VUGESTA Konsignations-Nr. 685/173)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314206;
Suchmeldung;Einzelobjekt;314212;"Unbekannt (Schule des Bellini) [Künstler:in]";"Maria und Anna mit Christus, Johannes und vier Engeln";"1601/1700 [Datierung]";Malerei;;rund;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 28. April 1942, Los 88, o. Abb. (VUGESTA Konsignations-Nr. 685/167)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314212;
Suchmeldung;Einzelobjekt;314208;"Unbekannt (Niederländisch) [Künstler:in]Hals, Harmen ((?)) [Künstler:in]";"Wirtshaus mit Kartenspielern und anderer reicher Staffage";"1601/1700 [Datierung]";Malerei;;"Künstlerkneipe mit Originalfiguren, darunter Rembrandt, Ostade u.a.";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 473. Kunstauktion, 14. April 1942, Los 129, Tafel 14 (VUGESTA Konsignations-Nr. 685/175)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314208;
Suchmeldung;Einzelobjekt;314219;"Unbekannt (Byzantinisch) [Künstler:in]";"Maria mit Kind und Heiligen im oberen Teil, drei Heilige im unteren Teil";"1601/1700 [Datierung]";Malerei;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 11. März 1942, Los 18, o. Abb. (VUGESTA Konsignations-Nr. 685/472)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314219;
Suchmeldung;Einzelobjekt;314217;"Unbekannt (Byzantinisch) [Künstler:in]";Heiligenfigur;;Malerei;;"mit griechischer Inschrift";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1936Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314217;
Suchmeldung;Einzelobjekt;314218;"Marchetti, Ludovico [Künstler:in]";"Winterbild mit Häusern";;Malerei;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1936Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314218;
Suchmeldung;Einzelobjekt;314200;"Bossche, Balthasar van den (zugeschrieben) [Künstler:in]";"Gesellschaft in Park mit Harlekin";;Malerei;;;"Wilhelm und Daisy Hellmann, Wien, bis 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 10. Februar 1942, Los 3, o. Abb. (VUGESTA Konsignations-Nr. 685/169a)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314200;
Suchmeldung;Einzelobjekt;314216;"Hamilton, Anton Ignaz (Art des) [Künstler:in]Unbekannt (Deutsch) [Künstler:in]";"Der Fuchs unter den Hühnern";;Malerei;;"gerahmt, beschädigt";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 470. Kunstauktion, 16. Dezember 1941, o. Abb. (VUGESTA Konsignations-Nr. 685/168a); Dorotheum, 10. März 1942, Los 66, o. Abb.Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314216;
Suchmeldung;Einzelobjekt;314210;"Palamedesz, Anthonie [Künstler:in]";"Musizierende Gesellschaft";"1652 [Datierung]";Malerei;;"bez. u. dat. l. o. „A. Palamedes. Pinxit 1652“";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 473. Kunstauktion, 14. April 1942, Los 148, Tafel 13 (VUGESTA Konsignations-Nr. 685/469)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314210;
Suchmeldung;Einzelobjekt;314203;"Eyck, Jan van (1390) (Ältere Kopie nach) [Künstler:in]";"Brustbild einer Dame mit weißer Nelke";;Malerei;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 16. Dezember 1941, Los 51, o. Abb. (VUGESTA Konsignations-Nr. 685/170)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/de/Verlust/314203;
