Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;440226;"Unbekannt (Niederländisch) [Künstler:in]";"Triptychon (Anbetung des Kindes/Verkündigung Mariae/Beschneidung Christi)";"1520 (um) [Datierung]";Malerei;;"Mitteltafel: 90,6 x 57,7 cm; linker Flügel: 76 x 25,9 cm; rechter Flügel: 75,4 x 25,5 cm;Dieses Triptychon wurde in der ""Ausstellung von Meisterwerken Alter Malerei aus Privatbesitz"" im Städelschen Kunstinstitut, Frankfurt/Main, im Sommer 1925 ausgestellt. Siehe auch ""Vorläufiges Verzeichnis der Ausstellung von Meisterwerken ALter Malerei aus Privatbesitz"" Katalog Pos. 163, dort mit Abb.;Dokumentation bei RKD-Art-work Nr. 38671 bez. Nachfolger von Peter Coecke van Aelst (I), 2. Quartal des 16. Jahrhunderts (1525-1549) datiert; Iconclass code: 73A522, 73B57, 73B4";"Sammlung Otto Jourdan, Frankfurt/Main; nach 1934 Versteigerung Kunsthaus Hahn, Frankfurt/Main";2011-09-12;;https://www.lostart.de/de/Verlust/440226;
Suchmeldung;Einzelobjekt;440224;"Schalcken, Godfried [Künstler:in]";"Heilige Familie";;Malerei;;"Maria, am Tisch sitzend, hält dem in ihrem Arm ruhenden Kinde eine Rose hin, Josef (schlafend) daneben, eine auf dem Tisch stehende Öllampe bildet die Lichtquelle; andere Interpretation: Josef, die Lichtquelle (Feuer) anblasend; Goldrahmen; bez.: Schalcken";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 139)";2011-09-12;;https://www.lostart.de/de/Verlust/440224;
Suchmeldung;Einzelobjekt;440223;"Rubens, Peter Paul (Werkstatt) [Künstler:in]";"Latona mit Diana und Apollo (als Kinder) in Landschaft";;Malerei;;"im Hintergrund einer der in Frösche verwandelten Bauern; Goldrahmen";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 138)";2011-09-12;;https://www.lostart.de/de/Verlust/440223;
Suchmeldung;Einzelobjekt;440227;"Unbekannt (Niederländisch) [Künstler:in]Francken, Hieronymus der Jüngere (Umkreis) [Künstler:in]";"Der Traum des Geizhalses";"1602 [Datierung]";Malerei;;"Ein Tisch mit Gold- und Silbergefäßen, Geldkatze, Schuldverschreibungen und zahlreiche Münzen. Im Hintergrund zeigen Dämonen dem erschreckt aus dem Traum auffahrenden Geizhals sein Sündenregister. Die Datierung geht aus einer der Münzen hervor.Dieses Bild wurde in der ""Ausstellung von Meisterwerken Alter Malerei aus Privatbesitz"" im Städelschen Kunstinstitut, Frankfurt/Main, im Sommer 1925 unter dem Titel ""Allegorie des Geizes"" ausgestellt (Katalog Pos. 53: Maße abweichend 38 x 56,6 cm)";"Sammlung Otto Jourdan, Frankfurt/Main; 17.10.1936 Verkauf durch Vermittlung der Galerie Stern, Düsseldorf, über das Auktionshaus Lempertz, Köln (Nr. 208 mit Abb. Tafel 44)";2011-09-12;;https://www.lostart.de/de/Verlust/440227;
Suchmeldung;Einzelobjekt;440228;"Friederich, Peter [Künstler:in]";"Jagdstillleben mit Hase, Hahn und Feldhuhn";"1601/1700 [Datierung]";Malerei;;"Das Bild wurde im Sommer 1925 im Städelschen Kunstinstitut auf der Ausstellung von Meisterwerken Alter Malerei aus Privatbesitz ausgestellt unter dem Titel ""Peter Friderich, unbekannter deutscher Maler des 17. Jahrhunderts, mit der Motivbeschreibung ""Stilleben: Hase Hahn und Rebhuhn"" signiert unten rechts: Peter Friderich. Als Maße wurden dort Höhe 1,138 m, Breite 0,968 m angegeben. Siehe auch ""Vorläufiges Verzeichnis der Ausstellung von Meisterwerken Alter Malerei aus Privatbesitz im Städelschen Kunstinstitut, Frankfurt a. M., Sommer 1925"", Katalog Pos. 82.";"Sammlung Otto Jourdan, Frankfurt/Main; 08.09.1937  Verkauf durch Vermittlung der Galerie Stern, Düsseldorf, über das Auktionshaus Lempertz, Köln (Nr. 195 mit Abb. Tafel 41)";2011-09-12;;https://www.lostart.de/de/Verlust/440228;
Suchmeldung;Einzelobjekt;440216;"Caracci, ? [Künstler:in]";"Hirtinnen mit Schafen in gebirgiger Landschaft";"1601/1700 [Datierung]";Malerei;;"Zwei Gemälde als Gegenstücke in alten Barock-Goldrahmen";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 101)";2011-09-12;;https://www.lostart.de/de/Verlust/440216;
Suchmeldung;Einzelobjekt;440218;"Unbekannt (Flämisch) [Künstler:in]";"Maria mit Kind";"1501/1600 [Datierung]";Malerei;;"Halbfigur der Maria, dem Kinde die Brust reichend; vermutlich von der Hand des Lambert-Lombard (1505-1566 Lüttich); Goldrahmen;Dieses Bild wurde in der ""Ausstellung von Meisterwerken Alter Malerei aus Privatbesitz"" im Städelschen Kunstinstitut, Frankfurt/Main, im Sommer 1925 ausgestellt. Siehe auch ""Vorläufiges Verzeichnis der Ausstellung von Meisterwerken Alter Malerei aus Privatbesitz"" Katalog Pos. 261.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 114)";2011-09-12;;https://www.lostart.de/de/Verlust/440218;
Suchmeldung;Einzelobjekt;440222;"Unbekannt (Italienisch) [Künstler:in]";"Kartenspieler neben offenem Kaminfeuer";"1701/1800 [Datierung]";Malerei;;"Gegenstück zu zweitem Gemälde ""Hof mit alten Gebäuden, staffiert mit tanzendem Paar und Zusschauern""";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 125)";2011-09-12;;https://www.lostart.de/de/Verlust/440222;
Suchmeldung;Einzelobjekt;440221;"Unbekannt (Italienisch) [Künstler:in]";"Hof mit alten Gebäuden, staffiert mit tanzendem Paar und Zuschauern";"1701/1800 [Datierung]";Malerei;;"Gegenstück zu zweitem Gemälde ""Kartenspieler neben offenem Kaminfeuer""";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn (Katalog-Nr. 125)";2011-09-12;;https://www.lostart.de/de/Verlust/440221;
Suchmeldung;Einzelobjekt;440219;"Goyen, Jan Josephsz van [Künstler:in]";"Flusslandschaft mit Wirtshaus";;Malerei;;"Flusslandschaft mit Wirtshaus, vor dem Fuhrwerke halten; im Vordergrund zwei Boote, die im Begriff sind zu landen";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 116)";2011-09-12;;https://www.lostart.de/de/Verlust/440219;
