Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;586921;"Portail, André [Künstler:in]";"Die Musikerin / La musicienne";;Zeichnung;;"junge musizierende Frau mit Gitarre und Notenblättern; runder, vergoldeter Holzrahmen im Stil Ludwig XVI. mit Schleife in der Mitte oben";"[...]; Jacques Doucet, Paris; 5. Juni 1912: Vente Doucet, Galerie Georges Petit, Paris, Los 40; dort erworben von Henry und Marguerite Deutsch de la Meurthe, Paris; 1940-1944 wahrscheinlich vom Einsatzstab Reichsleiter Rosenberg oder im Kontext der “M-Aktion” in Paris gestohlen; [...]; Privatsammlung Emile E. Wolf (1899-1996), New York; derzeitiger Verbleib unbekanntVerlustgeschichte (Paris, 1940-1944)";2020-08-25;;https://www.lostart.de/de/Verlust/586921;"Collection Jacques Doucet, première partie. Aukt. Kat., Galerie Georges Petit, Paris, 5. Juni 1912, Los 40; The Burlington magazine for connoisseurs, vol. XXI, April-September 1912:  https://archive.org/details/burlingtonmagazi21londuoft/page/238 Wall, Anthony J. La Place du lecteur: Livres et lectures dans la peinture française du XVIIIe siècle. Presses Universitaires de Rennes, 2014, S. 132; Ministères des Affaires étrangères, Archives diplomatiques, La Courneuve, 209SUP/633"
Suchmeldung;Einzelobjekt;586920;"Unbekannt [Künstler:in]";"Junge Frau schreibend, unter dem Diktat der Liebe / Jeune femme écrivant sous le dictée de l'amour";;Aquarell;;"im Stil Louis XVI.";"[...]; Henry und Marguerite Deutsch de la Meurthe, Paris; 1940-1944 wahrscheinlich vom Einsatzstab Reichsleiter Rosenberg oder im Kontext der “M-Aktion” in Paris gestohlen; derzeitiger Verbleib unbekanntVerlustgeschichte (Paris, 1940-1944)";2020-08-25;;https://www.lostart.de/de/Verlust/586920;"Ministères des Affaires étrangères, Archives diplomatiques, La Courneuve, 209SUP/633"
Suchmeldung;Einzelobjekt;586899;"Meissonier, Jean Louis Ernest [Künstler:in]";"Der Maler / Le Peintre";;Gemälde;;"Maler in seiner Werkstatt vor der Staffelei / Leinwand sitzend, umgeben von Gemälden";"[...]; Eugène Secrétan, Paris; 1. Juli 1889 Auktion Secrétan, Galerie Charles Sedelmeyer, Paris, Los 54; dort erworben von Henry und Marguerite Deutsch de la Meurthe, Paris; 1940-1944 wahrscheinlich vom Einsatzstab Reichsleiter Rosenberg oder im Kontext der “M-Aktion” in Paris gestohlen; derzeitiger Verbleib unbekanntVerlustgeschichte (Paris, 1940-1944)";2020-08-25;;https://www.lostart.de/de/Verlust/586899;"Catalogue de tableaux anciens et modernes, aquarelles et dessins et objets d'art, formant la célèbre collection de M. E. Secrétan [...], Auct. cat., Galerie Charles Sedelmeyer, Paris, 1 July 1889, lot 54; Archives de Paris, D48E3 76; Ministères des Affaires étrangères, Archives diplomatiques, La Courneuve, 209SUP/633"
Suchmeldung;Einzelobjekt;586893;"Hoin, Claude Jean Baptiste [Künstler:in]";"Die Dugazon in der Rolle der Nina oder die Liebeswahnsinnige / La Dugazon dans le rôle de Nina ou la folle par amour";"1786 [Datierung]";Gemälde;;"links signiert und datiert 1786";"[...]; Georges Mühlbacher; Vente Mühlbacher, Galerie Georges Petit, Paris, 13.-15. Mai 1907, Los 76, dort von Oscar Stettiner erworben; [...]; Henry and Marguerite Deutsch de la Meurthe, Paris; 1940-1944 wahrscheinlich vom Einsatzstab Reichsleiter Rosenberg oder im Kontext der “M-Aktion” in Paris gestohlen; derzeitiger Verbleib unbekanntVerlustgeschichte (Paris, 1940-1944)";2020-08-25;;https://www.lostart.de/de/Verlust/586893;"Catalogue des tableaux, dessins, gouaches, aquarelles [...] composant la collection de M. G. Mühlbacher. Auct. cat., Galerie Georges Petit, Paris, 13-15 May 1907, lot 76; Archives de Paris, D48E3 90; Ministères des Affaires étrangères, Archives diplomatiques, La Courneuve, 209SUP/633"
Suchmeldung;Einzelobjekt;586906;"Pater, Jean-Bapt. Francois [Künstler:in]";"Lager, Militärszene / Scène de camp";;Gemälde;;Pendant;"[...]; Jacques Doucet, Paris; 6. Juni 1912 Vente Doucet, Galerie Georges Petit, Paris, Los 171; dort von Henry und Marguerite Deutsch de la Meurthe, Paris erworben; 1940-1944 wahrscheinlich vom Einsatzstab Reichsleiter Rosenberg oder im Kontext der “M-Aktion” in Paris gestohlen; derzeitiger Verbleib unbekanntVerlustgeschichte (Paris, 1940-1944)";2020-08-25;;https://www.lostart.de/de/Verlust/586906;"Collection Jacques Doucet, deuxième partie, Catalogue des sculptures & tableaux [...]. Auct. cat., Galerie Georges Petit, Paris, 6 June 1912, lot 171 [ill.]; Archives de Paris, D42E3 122; Ingersoll, Smouse, Florence. Pater: biografie et catalogue critiques. Paris, 1928, no. 415; Ministères des Affaires étrangères, Archives diplomatiques, La Courneuve, 209SUP/633"
Suchmeldung;Einzelobjekt;586915;"Lambert, Eugène [Künstler:in]";"Kätzchen / junge Katzen / Jeunes Chats";;Aquarell;;"signiert Lambert";"[...]; Henry und Marguerite Deutsch de la Meurthe, Paris; 1940-1944 wahrscheinlich vom Einsatzstab Reichsleiter Rosenberg oder im Kontext der “M-Aktion” in Paris gestohlen; derzeitiger Verbleib unbekanntVerlustgeschichte (Paris, 1940-1944)";2020-08-25;;https://www.lostart.de/de/Verlust/586915;"Ministères des Affaires étrangères, Archives diplomatiques, La Courneuve, 209SUP/633"
Suchmeldung;Einzelobjekt;586888;"Hébert, Antoine Auguste Ernest (möglich auch: Jules oder Henri Hébert) [Künstler:in]";"Junge Frau / Jeune femme";;Gemälde;;"Rahmen aus Ebenholz";"[...]; Henry und Marguerite Deutsch de la Meurthe, Paris; 1940-1944 wahrscheinlich vom Einsatzstab Reichsleiter Rosenberg oder im Kontext der “M-Aktion” in Paris gestohlen; derzeitiger Verbleib unbekanntVerlustgeschichte (Paris, 1940-1944)";2020-08-25;;https://www.lostart.de/de/Verlust/586888;"Ministères des Affaires étrangères, Archives diplomatiques, La Courneuve, 209SUP/633"
Suchmeldung;Einzelobjekt;586914;"Hoin, Claude Jean Baptiste [Künstler:in]";"Das abgestreifte / entfernte Tuch / Le fichu enlevé";;Aquarell;;"ovale Form, verzierter Holzrahmen; alte Schrift auf der Rückseite mit Referenz zu einem Verkauf am 4. Januar 1776, Brajeux gehörend; in einem Park neben einem Steinsockel sitzt eine junge Frau im weißen Kleid mit Hut auf einer Bank und hält ein Buch, ein junger Mann steht hinter ihr und versucht ihr das (Musselin) Tuch von den Schultern zu ziehen";"[...]; Comte de Bryas; Vente Bryas, Galerie Georges Petit, Paris, 4.-6. April 1898, Los 82; dort erworben von Henry und Marguerite Deutsch de la Meurthe, Paris; 1940-1944 wahrscheinlich vom Einsatzstab Reichsleiter Rosenberg oder im Kontext der “M-Aktion” in Paris gestohlen; derzeitiger Verbleib unbekanntVerlustgeschichte (Paris, 1940-1944)";2020-08-25;;https://www.lostart.de/de/Verlust/586914;"Catalogue des tableaux [...] composant la collection de M. Jacques de Bryas. Auct. cat., Galerie Georges Petit, Paris, 4-6 April 1898, lot 82; Archives de Paris, D48E3 82; Ministères des Affaires étrangères, Archives diplomatiques, La Courneuve, 209SUP/633"
Suchmeldung;Einzelobjekt;586910;"Unbekannt [Künstler:in]";"Porträtbüste Betty Deutsch de la Meurthe";;"Plastik / Skulptur";;"Büste einer jungen Frau";"[...]; Henry und Marguerite Deutsch de la Meurthe, Paris; 1940-1944 wahrscheinlich vom Einsatzstab Reichsleiter Rosenberg oder im Kontext der “M-Aktion” in Paris gestohlen; derzeitiger Verbleib unbekanntVerlustgeschichte (Paris, 1940-1944)";2020-08-25;;https://www.lostart.de/de/Verlust/586910;"Ministères des Affaires étrangères, Archives diplomatiques, La Courneuve, 209SUP/633The Wildenstein Plattner Institute, Eugène and Jules Féral Inventories,Externer Link"
Suchmeldung;Einzelobjekt;586908;"Ruysdael, Salomon van [Künstler:in]";"Flusslandschaft / Ufer der Meuse / Bords de la Meuse";;Gemälde;;"Flusslandschaft mit Booten, Fischern, Bäumen und Kirche im Hintergrund";"[...]; Baron Étienne-Edmond de Beurnonville, Paris; 9.-16. Mai 1881 Vente Beurnonville, Galerie Georges Petit, Paris, Los 461, dort erworben von [Charles] Sedelmeyer; Laurent Richard; 28. Mai 1886 Vente Laurent Richard, Galerie Georges Petit, Paris, Los 44; dort erworben von Henry und Marguerite Deutsch de la Meurthe, Paris; 1940-1944 wahrscheinlich vom Einsatzstab Reichsleiter Rosenberg oder im Kontext der “M-Aktion” in Paris gestohlen; [...]; Edward Speelman Ltd., London; S. Nijstad, Lochem/The Hague; 1963 (?) Privatsammlung, Mrs H. A. Polak-Schwarz, Amsterdam; Privatsammlung, Mrs A. L. W. Samama-Polak, Amsterdam; S. Nijstad, Lochem/The Hague; Privatsammlung; derzeitiger Verbleib unbekanntVerlustgeschichte (Paris, 1940-1944)";2020-08-25;;https://www.lostart.de/de/Verlust/586908;"Ministères des Affaires étrangères, Archives diplomatiques, La Courneuve, 209SUP/633; Archives de Paris, D48E3 73;https://rkd.nl/explore/images/2681 Catalogue des Tableaux Anciens et Modernes [...] de M Laurent-Richard. Auct. cat., Galerie Geroges Petit, Paris, 28-29 May 1886, lot 44 [ill.]; https://gallica.bnf.fr/ark%3A/12148/bpt6k1253211f/f71.image - (21 October 2019); Stechow, Wolfgang. Salomon van Ruysdael: eine Einführung in seine Kunst. Rev. and enlarged, Berlin, 1975, no. 465A; Masterpieces of the Dutch Golden Age. Auct. cat., The High Museum of Art, Atlanta, 24 September-10 November 1985, no. 50"
