Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;286601;"Borovikovskij, Vladimir Lukic [Künstler:in]";Frauenporträt;;Malerei;1116;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286601;
Suchmeldung;Einzelobjekt;286613;"Grigorjeff, Boris Dimitrijewitsch [Künstler:in]";"Kleiner Garten";;Malerei;2077;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286613;
Suchmeldung;Einzelobjekt;286471;;"Porträt eines Würdenträgers im hellblauen Gehrock";;Malerei;1447;oval;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286471;
Suchmeldung;Einzelobjekt;286957;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Berge und Bäume";;Malerei;1286;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286957;
Suchmeldung;Einzelobjekt;286152;"Vigée-Lebrun, Elisabeth [Künstler:in]";"Bildnis Alexander I. in der Jugend";;Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286152;
Suchmeldung;Einzelobjekt;286633;"Jendoguroff, Iwan Iwanowitsch [Künstler:in]";"Winterlandschaft am Fluss (Hain)";;Malerei;1095;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286633;
Suchmeldung;Einzelobjekt;286802;"Prochoroff, Semen Markovic [Künstler:in]";"Der Komsomolze";;Malerei;1653;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286802;
Suchmeldung;Einzelobjekt;286669;"Kowrigin, Jegor Iljitsch [Künstler:in]";"Achill neben dem Leib von Patroklos";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286669;
Suchmeldung;Einzelobjekt;286272;"Filippoff, Konstantin Nikolajewitsch [Künstler:in]";Bergschlucht;;Malerei;1098;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286272;
Suchmeldung;Einzelobjekt;286893;"Schulga, Ilja Maximowitsch [Künstler:in]";"Männlicher Akt";;Malerei;2123;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286893;
