Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;304446;"Allers, Christian Wilhelm [Künstler:in]";"Porträt des Kaiserlichen Rats Wilhelm Anninger";"1899 (?) [Datierung]";Zeichnung;;"signiert und datiert Capri 1899 (?)";"vermutlich vor dem Juli 1938 eingezogen zugunsten des Reichsführers-SS";2004-07-26;;https://www.lostart.de/de/Verlust/304446;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
Suchmeldung;Einzelobjekt;304445;;"Mappenwerk ""Wiener Kaufrufe""";;"Kartenwerk / Globus";;"Pläne der Wiener Bezirke, komplett, mit schönen alten Abbildungen";"vermutlich vor dem Juli 1938 eingezogen zugunsten des Reichsführers-SS";2004-07-26;;https://www.lostart.de/de/Verlust/304445;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
Suchmeldung;Einzelobjekt;304438;"Alt, Rudolf von [Künstler:in]";"Gebäude im Stiftshof Klosterneuburg";;Malerei;;"kleines Aquarell; farbige Abbildung im Alt-Werk; signiert";"vermutlich vor dem Juli 1938 eingezogen zugunsten des Reichsführers-SS";2004-07-23;;https://www.lostart.de/de/Verlust/304438;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
Suchmeldung;Einzelobjekt;304439;"Alt, Franz [Künstler:in]";"Porträt des Jacob Alt (Miniatur)";;Malerei;;"Miniatur des Vaters des Künstlers; mit Bestätigung, daß die Miniatur aus dem Nachlass ""desVater"" stammt";"vermutlich vor dem Juli 1938 eingezogen zugunsten des Reichsführers-SS";2004-07-23;;https://www.lostart.de/de/Verlust/304439;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
Suchmeldung;Einzelobjekt;304442;"Pendl, Erwin [Künstler:in]";"Der Schiedsgerichtssaal der Wiener Warenbörse";;Malerei;;"Der Schiedsgerichtssaal der Wiener Warenbörse mit vielen Porträts (Lindheim, Stern, Anninger); mit Widmung in Messing graviert";"vermutlich vor dem Juli 1938 eingezogen zugunsten des Reichsführers-SS";2004-07-26;;https://www.lostart.de/de/Verlust/304442;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
Suchmeldung;Einzelobjekt;304443;"Angeli, Heinrich von [Künstler:in]";"Porträt von Clara Anninger";;Malerei;;signiert;"vermutlich vor dem Juli 1938 eingezogen zugunsten des Reichsführers-SS";2004-07-26;;https://www.lostart.de/de/Verlust/304443;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
Suchmeldung;Einzelobjekt;304441;"Canaletto, Antonio [Künstler:in]";"Straßenszene aus der Umgebung von Venedig";;Malerei;;"Straßenszene aus der Umgebung von Venedig mit reicher Staffage, Lagunen sichtbar";"vermutlich vor dem Juli 1938 eingezogen zugunsten des Reichsführers-SS";2004-07-26;;https://www.lostart.de/de/Verlust/304441;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
Suchmeldung;Einzelobjekt;304440;"Unbekannt [Künstler:in]";Frauenporträt;;Malerei;;"halbe Figur; Name des Künstlers unbekannt, vermutlich ein englischer Maler";;2004-07-23;;https://www.lostart.de/de/Verlust/304440;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
Suchmeldung;Einzelobjekt;304451;"Donner, Raphael [Künstler:in]";"Zwei Kinderköpfe";;"Plastik / Skulptur";;"2 Blei-Basreliefs in schwarzen Rahmen, 2 Kinderköpfe darstellend";"vermutlich vor dem Juli 1938 eingezogen zugunsten des Reichsführers-SS";2004-07-26;;https://www.lostart.de/de/Verlust/304451;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
Suchmeldung;Einzelobjekt;304436;"Alt, Rudolf von [Künstler:in]";"Das Pantheon in Rom";;Malerei;;"Das Pantheon in Rom in seiner ursprünglichen Gestalt mit den Türmchen; mit vielen Personen und Markthändlern; Abbildung im Alt-Werk; signiert";;2004-07-23;;https://www.lostart.de/de/Verlust/304436;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
Suchmeldung;Einzelobjekt;304449;"Unbekannt (Französisch) [Künstler:in]";"Miniaturporträt eines Herren";;Malerei;;"französischer Maler; größere Miniatur; Männerporträt, Herr mittleren Alters mit Bartkoteletten";"vermutlich vor dem Juli 1938 eingezogen zugunsten des Reichsführers-SS";2004-07-26;;https://www.lostart.de/de/Verlust/304449;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
Suchmeldung;Einzelobjekt;304437;"Alt, Rudolf von [Künstler:in]";"Kirche in Rom";;Malerei;;"Kirche in Rom, vermutlich Lateran; signiert";"vermutlich vor dem Juli 1938 eingezogen zugunsten des Reichsführers-SS";2004-07-23;;https://www.lostart.de/de/Verlust/304437;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
Suchmeldung;Einzelobjekt;304448;"Waldmüller, Ferdinand Georg [Künstler:in]";Unbekannt;;Malerei;;"Sujet dem Verlustmelder nicht erinnerlich";"vermutlich vor dem Juli 1938 eingezogen zugunsten des Reichsführers-SS";2004-07-26;;https://www.lostart.de/de/Verlust/304448;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
Suchmeldung;Einzelobjekt;304444;"Wollek, Carl [Künstler:in]";"Büste von Robert Anninger als Kind";;"Plastik / Skulptur";;signiert;"vermutlich vor dem Juli 1938 eingezogen zugunsten des Reichsführers-SS";2004-07-26;;https://www.lostart.de/de/Verlust/304444;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
Suchmeldung;Einzelobjekt;304447;"Ender, Johann Nepomuk ((zugeschrieben / attributed)) [Künstler:in]";"Miniaturporträt des Bankiers Mayer";;Malerei;;"Miniaturporträt des Bankiers Mayer in Biedermeier-Kleidung von einem bekannten Wiener Maler des Biedermeier (möglicherweise Johann Nepomuk Ender)";"vermutlich vor dem Juli 1938 eingezogen zugunsten des Reichsführers-SS";2004-07-26;;https://www.lostart.de/de/Verlust/304447;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
