Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;189996;;"Hamburgs Konvention mit den Niederlanden über die Zulassung Hamburger Konsuln in den niederländischen Kolonien sowie Ratifikationsurkunden";"1857.01.16. [Dokumentdatum]";Archivgut;"I 55";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/189996;
Suchmeldung;Einzelobjekt;190223;;"Beglaubigte Abschrift der Ratifikationsurkunden zum Schiffahrts- und Handelsvertrag der Hansestädte mit Sardinien mit Proces-verbal";"1851.08.14. [Dokumentdatum]";Archivgut;"A aa 10";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190223;
Suchmeldung;Einzelobjekt;190228;;"Dänische Ratifikation des Vertrages vom 8.11.1841 über die Herstellung einer Hamburg - Berliner - Eisenbahnverbindung";"1841.12.27. [Dokumentdatum]";Archivgut;"B bb 6";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190228;
Suchmeldung;Einzelobjekt;190196;;"Begräbnisbrief der Kirchengeschworenen der Petrikirche zu Hamburg für Wilhelm Mattfeld und Familie";"1713.08.17. [Dokumentdatum]";Archivgut;"T t 99";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190196;
Suchmeldung;Einzelobjekt;190170;;"Ablaßbrief des Papstes Eugenius IV.";"1433.05.26. [Dokumentdatum]";Archivgut;"P p 106";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190170;
Suchmeldung;Einzelobjekt;190244;;"Begräbnisplatz für das Waisenhaus auf dem Maria - Magdalenen Friedhof vor dem Dammtor";"1828.01.30. [Dokumentdatum]";Archivgut;12;;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190244;
Suchmeldung;Einzelobjekt;190140;;"Quittung der Vorsteher des Gemeinen Gotteskastens zu Hamburg für Bastian Hanses über eine 600 - Mark - Anleihe zu 6% Zinsen";"1570 [Dokumentdatum]";Archivgut;"K k 101";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190140;
Suchmeldung;Einzelobjekt;190225;;"Mecklenburger Ratifikation des Vertrages vom 8.11.1841 über die Eisenbahnverhältnisse zwischen Preußen, Dänemark, Lübeck und Hamburg";"1841.11.13. [Dokumentdatum]";Archivgut;"B bb 2";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190225;
Suchmeldung;Einzelobjekt;190096;;"Verkauf einer Kornernte aus den Hamburger Mühlen an die Brüder Ybing durch das Kloster Harvestehude und den Hamburger Bürger Bertram Tholner";"1331.06.28. [Dokumentdatum]";Archivgut;"E e 26";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190096;
Suchmeldung;Einzelobjekt;190012;;"Urfehde des Onno tor Gast für den Hamburger Amtmann zu Emden";"1437.11.09. [Dokumentdatum]";Archivgut;"P 31";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190012;
Suchmeldung;Einzelobjekt;190078;;"Kaiserliches Dekret über die Elbzölle";"1568 [Dokumentdatum]";Archivgut;"B b 9";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190078;
Suchmeldung;Einzelobjekt;190000;;"Ratifikationsurkunden der Hamburger Konvention mit den Niederlanden über die Zulassung Hamburger Konsuln in den niederländischen Kolonien";"1857.04.01. [Dokumentdatum]";Archivgut;"I 55";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190000;
Suchmeldung;Einzelobjekt;189993;;"Kaiser Josephs II. Bestätigung des Gottorper Vergleichs vom 27. Mai 1768";"1769.05.30. [Dokumentdatum]";Archivgut;"H 48";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/189993;
Suchmeldung;Einzelobjekt;190250;;"Überlassung eines Gehöftes am Eilenbek gegen 1000 Mark und 100 Mark Jahrespacht an Guilliam Kavin durch die Oberalten zu Hamburg mit Notariatsinstrument zur Überlassung dieses Gehöftes an die Mennomitengemeinde zu Hamburg";"1635.08.03./1640.03.06. [Dokumentdatum]";Archivgut;"K 12";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190250;
