Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309438;"Debucourt, Louis Philibert [Künstler:in]";"La rose mal défendue - La croisée.";;Druckgrafik;"Auktionskatalog Graupe Teil 2/221";"Zwei Blätter. Von und nach Debucourt. Paris, chez Depeuille und chez l'auteur. Gr.-Fol. Mit Rand. Aquatinta.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309438;
Suchmeldung;Einzelobjekt;309407;;"Die Landschaft mit der Segelbarke";"1645 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/190";"Ausgezeichneter Abdruck der sehr seltenen Landschaft.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309407;
Suchmeldung;Einzelobjekt;309482;"Newhouse, Charles B. [Künstler:in]";"Falscher Alarm auf der Straße nach Gretna - Eine Meile von Gretna";"1836/1838 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/266";"Zwei Blätter. Von R.G. Reeve. London, Watson. Qu.-Fol. Das erste Blattbreitrandig, das zweite ohne Rand. Aquatinta, in Farben gedruckt und kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309482;
Suchmeldung;Einzelobjekt;309420;;"Fuchsjagd. Getting away - Full Cry - Drawing the cover - The Death.";"1835 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/203";"Vier Blätter. Von R. G. Reeve. London, McLean. Qu.-4*. Aquatinta, in Farben gedruckt und koloriert";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309420;
Suchmeldung;Einzelobjekt;309450;"Garbizza, Angelo [Künstler:in]";"Sieben Blätter. Vues de Paris. Vue prise du Pont Neuf - Chateau des Thuilleries - Vue prise de la Pont Nôtre Dame - Entrée des Champs Elizées - Colonnade du Louvre - Pont Neuf - Place du Panthéon.";"1810 (um) [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/234";"Von Monsaldi, Coqueret, Garbizza. Paris, chez Potrelle et chez Niodet. Qu.-Fol. Aquatinta, in Farben gedruckt und kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309450;
Suchmeldung;Einzelobjekt;309415;;Fuchsjagd;"1818 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/198";"Sieben Blätter. Von Th. Sutherland. London, Fuller. Qu-4*. Aquatinta, in Farben und koloriert";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309415;
Suchmeldung;Einzelobjekt;309406;"Rijn, Rembrandt Harmensz. van [Künstler:in]";"Der Triumph des Mardochaeus";"1640 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/189";"Schmales Rändchen. Prachtvoller Abdruck voll Grat, B. 40";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309406;
Suchmeldung;Einzelobjekt;309414;"Hunt, George [Künstler:in]";"Extraordinary Match by Geo. Oshaldeston.";;Druckgrafik;"Auktionskatalog Graupe Teil 2/197";"Von Geo Hunt, London, Morre, o.D. Qu.-Fol. Aquatinta, in Farben gedruckt und koloriert";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309414;
Suchmeldung;Einzelobjekt;309432;"Briceau, Jean Baptiste [Künstler:in]";"L'agreable repos (Die angenehme Erholung)";;Druckgrafik;"Auktionskatalog Graupe Teil 2/215";"Nach F. Lainé. Paris, chez Briceau. 4*. Mit breitem Rand. Punktiert, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309432;
Suchmeldung;Einzelobjekt;309430;;"Brustbilder zweier junger Mädchen, in ovaler Umrahmung mit Weinlaub und Trauben.";;Druckgrafik;"Auktionskatalog Graupe Teil 2/213";"Zwei Blätter. Nr. 233 und 234. Nach Le Clere. Paris, chez Bonnet. Fol. Mit Rand. Crayonmanier, in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309430;
