Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;616398;"Delacroix, Eugène [Künstler:in]";"Studie / Pieta";;Malerei;;"kleine Skizze";"1913 (vor) - Frankfurt a. M., Sidney und Anna Posen, Erwerb; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616398;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff.Frankfurter Kunstverein (Hg.): Frankfurter Kunstschätze, Frankfurt a. M. 1913."
Suchmeldung;Einzelobjekt;616399;"Dupré, Jules [Künstler:in]";"Abend an der Oise";;Gemälde;;;"1913 (vor) - Frankfurt a. M., Sidney und Anna Posen, Erwerb; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616399;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff.Frankfurter Kunstverein (Hg.): Frankfurter Kunstschätze, Frankfurt a. M. 1913."
Suchmeldung;Einzelobjekt;616397;"Pissarro, Camille Jacob [Künstler:in]";"""Negerin"" / Femme noire / Afrikanerin";"1854/1855 [Datierung]";Gemälde;;"signiert: C. Pissarro; mit Krug";"1937 (vor) - Frankfurt a. M., Sidney und Anna Posen, Erwerb ; 1942 (um) - Frankfurt a. M., Anna Posen, vererbt nach dem Tod ihres Ehemannes 1937; 1943 - mitgenommen von Anna Posen auf die Flucht in die Schweiz; 26.03.1943 - 1999  Zürich, Emil Bührle, erworben bei Aktuaryus; 1999 - USA, Connors, Privatsammlung";2023-12-01;;https://www.lostart.de/de/Verlust/616397;"Pissarro / Durand-Ruel / Wildenstein 2005, Nr. 15; HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff.Francini / Heuß / Kreis: Fluchtgut - Raubgut. Der Transfer von Kulturgütern in und über die Schweiz 1933-1945 und die Frage der Restitution, Zürich 2001, S. 102; Lukas Gloor: Die Sammlung Emil Bührle: Geschichte, Gesamtkatalog und 70 Meisterwerke, München 2021, Nr. 105."
Suchmeldung;Einzelobjekt;616396;"Monet, Claude Oscar [Künstler:in]";"Totalansicht von Amsterdam";"1874 (um) [Datierung]";Gemälde;;"signiert r.u.: Claude Monet";"1937 (vor) - Frankfurt a. M., Sidney und Anna Posen, Erwerb; 1942 (um) - Frankfurt a. M., Anna Posen, vererbt nach dem Tod ihres Ehemannes 1937; 1943 - mitgenommen von Anna Posen auf die Flucht in die Schweiz; 01.07.1943 - 1960 Zürich, Emil Bührle, erworben bei Aktuaryus; 1960 - heute nach Gründung der Stiftung Bührle im Besitz der Nachkommen des Sammlers verblieben;2024 gütliche EinigungStatusgütliche Einigung";2023-12-01;;https://www.lostart.de/de/Verlust/616396;"Wildenstein 1996, Nr. 307; HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff.Esther Tisa Francini: Im Spannungsfeld zwischen privater und öffentlicher Institution. Das Städelsche Kunstinstitut und seine DIrektoren 1933-1945, in: Fleckner /Hollstein (Hg.): Museum im Widerspruch, Berlin 2011, S. 128; Francini / Heuß / Kreis: Fluchtgut - Raubgut. Der Transfer von Kulturgütern in und über die Schweiz 1933-1945 und die Frage der Restitution, Zürich 2001, S. 102; Ausst. Kat. Kunsthaus Zürich, Sammlung Emil G. Bührle: Festschrift zu Ehren von Emil G. Bührle zur Eröffnung des Kunsthaus-Neubaus und Katalog der Sammlung Emil G. Bührle, 7. Juni - Ende September 1958, Zürich 1958, Nr. 182; Lukas Gloor: Die Sammlung Emil Bührle: Geschichte, Gesamtkatalog und 70 Meisterwerke, München 2021, Nr. 111."
Suchmeldung;Einzelobjekt;615394;"Millet, Jean Francois (1814) [Künstler:in]";Badende;;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615394;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615395;"Leibl, Wilhelm Maria Hubertus [Künstler:in]";Bauernmädchen;;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615395;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615396;"Leibl, Wilhelm Maria Hubertus [Künstler:in]";"Christus vor Pilatus (?)";;Druckgrafik;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615396;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;615397;"Menzel, Adolph [Künstler:in]";"Mann im Hut";;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; vmtl. 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615397;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615398;"Menzel, Adolph [Künstler:in]";"Männerkopf (?)";;Druckgrafik;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615398;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615399;"Ramboux [Künstler:in]";"Klassische Landschaft";;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615399;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;615400;"Klenze, Leo von [Künstler:in]";"Landschaft mit Architektur";;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615400;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;615401;"Radl [Künstler:in]";Parklandschaft;;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615401;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;615402;"Prudhon [Künstler:in]";"Frau mit Kindern";;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615402;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615403;"Göbel [Künstler:in]";Familienszene;;Zeichnung;;"kleine Zeichnung";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615403;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;615404;"Chodowiecki [Künstler:in]";Frauenbildnis;;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615404;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615405;"Hofmann, Ludwig von (1861) [Künstler:in]";Frauen;;Zeichnung;;"kleines Pastell";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615405;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615406;"Liebermann, Max [Künstler:in]";"Kirchgang in Laaren";;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615406;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615407;"Liebermann, Max [Künstler:in]";Fontane;;Druckgrafik;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615407;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;615408;"Lenbach, Franz von [Künstler:in]";"Kinderbildnis (Erika Lenbach?)";;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615408;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615409;"Stuck, Franz von [Künstler:in]";Sphinx;;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615409;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
