Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308055;"Unbekannt (Chinesisch) [Künstler:in]";"Kleiner walzenförmiger Krug";"1701/1715 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/303";"Kleiner walzenförmiger Krug mit silbervergoldeten Augsburger Deckel. Unterglasurblaue Rankenbemalung mit Gold und Eisenrot gehöhten Blüten. China";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308055;
Suchmeldung;Einzelobjekt;308048;"Unbekannt (Chinesisch) [Künstler:in]";"Vier Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/296";"Vier Teller mit ""famille rose""-Dekor. Im Spiegel Kirschbaum am Rand zwischen Ornamentborten Blütenzweige. China";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308048;
Suchmeldung;Einzelobjekt;415893;;Dreifuß;"1600 (um) [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Lotos- und Päonienblüte in Konturenrelief und blattgrüner, türkis-, auberginefarbener und hellbrauner Glasur auf gebranntem Scherben (émail sur biscuit). Repariert.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 171.";2009-11-24;;https://www.lostart.de/de/Verlust/415893;
Suchmeldung;Einzelobjekt;308731;"Pynacker, Adam [Künstler:in]";"Italienische Landschaft";;Gemälde;"Auktionskatalog Graupe Teil 2/75";"Im Mittelgrund einer felsigen Gegend ein Wasserfall, Vorn eine Ziegenherde, links ein Hirt und eine Hirtin. In der sonnigen Ferne Berge. Voll bezeichnet A. Pynacker in der Mitte unten. Goldrahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308731;
Suchmeldung;Einzelobjekt;415927;"Unbekannt [Künstler:in]";"Frau bei der Toilette am Fenster";;Gemälde;;"Albumblatt. Bezeichnet: Ch`iu Ying (um 1500), Kopie, gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 149";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 497.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415927;
Suchmeldung;Einzelobjekt;308617;;"Großes Tintenfaß";"1551/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/411";"Gebuckelte, runde Schale, innen vergoldet, auf drei männlichen Meerungeheuern mit Flügeln und Fischleibern. Venedig. Aus der Sammlung von Dircksen, Berlin";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308617;
Suchmeldung;Einzelobjekt;415930;"Unbekannt [Künstler:in]";"Landschaft mit Pavillon";"1680 (?) [Datierung]";Gemälde;;"Fächerbild. Bezeichnet: Kung Ch`ui (unbekannt) und datiert 1680 (?), gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 201.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 500.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415930;
Suchmeldung;Einzelobjekt;308758;"Vermeer, Jan (der Ältere) [Künstler:in]";"Bewaldete Dünenlandschaft";;Gemälde;"Auktionskatalog Graupe Teil 2/104";"Im Vordergrund ein Dünenhügel. In der Mitte Hütten zwischen Bäumen. In der Ferne das Meer. Rechts unten voll bezeichnet: J. v. Meer und datiert 1666. 1838 in der Sammlung N. de Reynier als Jacob van Ruisdael. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308758;
Suchmeldung;Einzelobjekt;308698;"Hobbema, Meindert [Künstler:in]";"Bewaldete Landschaft";"1658/1660 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/41";"Im Mittelgrund ein sich schräg in die Ferne hinziehender Bach, über den ein Steg führt, auf dem vor einem hölzernen Tor ein Jäger steht. In der Mitte unter Bäumen ein Weg mit verschiedenen Staffagefiguren. Rechts Bauernhütte am Rande des Waldes, der sich bis zur Mitte hinzieht. Bewaldete Ferne. Kräftig bewölkter Himmel. Bezeichnet links unten: M. Hobb... Goldener Rahmen. Gutachten: Friedländer (""...charakteristisches, gut erhaltenes Werk...""). 27.12.1932. - Valentiner (""...charakteristisches Werk Hobbemas aus der Zeit um 1658-60... vortrefflich erhalten... eins der umfangreichsten Bilder aus der früheren Zeit..."").";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308698;
Suchmeldung;Einzelobjekt;415721;;"Zweiteiliger Aufsatzschrank";"1700/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Kasten und Türen. Geschnitzt, Blumenranken, Messingbeschläge.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 435.";2009-11-24;;https://www.lostart.de/de/Verlust/415721;
