Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;587180;"Unbekannt [Künstler:in]";"Lithographien (Ohne Titel)";"07.08.1944 [Zeitraum (Bestand)]";Druckgrafik;;"11 Lithographien im Birkenrahmen";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; 01.09.1944 erworben von von Manthey, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/587180;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 22"
Suchmeldung;Einzelobjekt;587181;"Unbekannt [Künstler:in]";"Stiche ""Mode""";"07.08.1944 [Zeitraum (Sammlung)]";Druckgrafik;;"zwei handkolorierte Stiche ""Mode"" im Birkenrahmen";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/587181;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 23"
Suchmeldung;Einzelobjekt;589300;"Unbekannt (Rheinland) [Künstler:in]";Standuhr;"1780 (um) [Datierung]07.08.1944 [Zeitraum (Bestand)]";Uhr;;"derzeit keine weiteren Angaben verfügbar";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589300;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 10"
Suchmeldung;Einzelobjekt;589255;"Unbekannt [Künstler:in]";"Brustbild eines Kavaliers in Allonge-Perücke";"07.08.1944 [Zeitraum (Sammlung)]";Druckgrafik;;"im Birkenrahmen";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; 01.09.1944 erworben von von Manthey; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589255;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 26"
Suchmeldung;Einzelobjekt;589306;"Unbekannt (Chinesisch) [Künstler:in]";Vasenlampe;"07.08.1944 [Zeitraum (Sammlung)]";Beleuchtung;;"zwei-flammig, ohne Schirm";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589306;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 18"
Suchmeldung;Einzelobjekt;589292;"Unbekannt (Damaskus) [Künstler:in]";Scheren-Buchständer;"07.08.1944 [Zeitraum (Sammlung)]";Möbel;;"mit Perlmutteinlagen";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589292;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 3"
Suchmeldung;Einzelobjekt;589257;"Unbekannt [Künstler:in]";Weinprobe;"07.08.1944 [Zeitraum (Sammlung)]";Druckgrafik;;"derzeit keine weiteren Angaben verfügbar";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589257;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 31"
Suchmeldung;Einzelobjekt;589303;"Unbekannt (Arabisch) [Künstler:in]";Öllampe;"07.08.1944 [Zeitraum (Bestand)]";Beleuchtung;;"auf elektrisch umgestellt, mit Papierschirm, vier-flammig";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589303;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 13"
Suchmeldung;Einzelobjekt;587176;"Unbekannt (Italienisch) [Künstler:in]Vecellio, Tiziano (?) [Künstler:in]";"Grablegung Christi";"1545/1555 [Datierung]07.08.1944 [Zeitraum (Bestand)]";Gemälde;;"Füße Christi nach links, sein Kopf nach rechts positioniert";"Ende 1932 in Köln erworben; Jakob und Alice May, Berlin (bis spätestens 1943); [...]; 25.08.1944 Edith Oldenburg, Lagow; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/587176;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 21"
Suchmeldung;Einzelobjekt;589254;"Unbekannt [Künstler:in]";"Charlotte von Stein";"07.08.1944 [Zeitraum (Sammlung)]";Druckgrafik;;"Steindruck im Birkenrahmen";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; 01.09.1944 erworben von von Manthey; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589254;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 25"
Suchmeldung;Einzelobjekt;589253;"Unbekannt [Künstler:in]";"Schloss ""Umbras""";"07.08.1944 [Zeitraum (Sammlung)]";Druckgrafik;;"handkolorierte Radierung";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589253;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 24"
Suchmeldung;Einzelobjekt;589258;"Unbekannt [Künstler:in]";"Stadtansicht des alten Köln am Rhein";"07.08.1944 [Zeitraum (Sammlung)]";Druckgrafik;;"ein Druck nach Stich";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589258;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 32"
